planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405583-adquisicion-gasoil-ad-referendum-1;405583-adquisicion-gasoil-ad-referendum-1;405583-adquisicion-gasoil-ad-referendum-1;;;405583;"ADQUISICION DE GASOIL - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-01-31;"2022-02-16 08:00:00";tradicional;720634396134
405628-sistema-control-despacho-tas-ad-referendum-1;405628-sistema-control-despacho-tas-3,405628-sistema-control-despacho-tas-ad-referendum-1;405628-sistema-control-despacho-tas-1;;;405628;"SISTEMA DE CONTROL DE DESPACHO - TAS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-11-22 09:00:00";tradicional;2399999000
405634-servicios-metalmecanicos-tercerizados-pre-zafra-2022-ad-referendum-1;405634-servicios-metalmecanicos-tercerizados-pre-zafra-2022-ad-referendum-1;405634-servicios-metalmecanicos-tercerizados-pre-zafra-2022-ad-referendum-1;;;405634;"SERVICIOS METALMECÁNICOS TERCERIZADOS PRE ZAFRA 2022 - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-25 09:00:00";tradicional;2800000000
405682-produccion-comercializacion-distribucion-lubricantes-marca-petropar-ad-referendum-1;405682-produccion-comercializacion-distribucion-lubricantes-marca-petropar-ad-referendum-1;;;;405682;"PRODUCCION, COMERCIALIZACION Y DISTRIBUCION DE LUBRICANTES MARCA PETROPAR - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-01-31;"2022-04-18 14:00:00";tradicional;195136756401
405848-sistema-instrumentacion-deteccion-sobrellenado-tanques-1;405848-sistema-instrumentacion-deteccion-sobrellenado-tanques-ad-referendum-1;405848-sistema-instrumentacion-deteccion-sobrellenado-tanques-ad-referendum-1;;;405848;"SISTEMA DE INSTRUMENTACION PARA DETECCION DE SOBRELLENADO DE TANQUES - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-11-02 08:00:00";tradicional;1530000000
405849-servicio-mantenimiento-sistema-telemedicion-ad-referendum-1;405849-servicio-mantenimiento-sistema-telemedicion-1;405849-servicio-mantenimiento-sistema-telemedicion-1;;;405849;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE TELEMEDICION ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-04 09:00:00";tradicional;2000000000
405893-servicio-tecnico-elaboracion-estudio-nivel-prefactibilidad-determinar-demanda-gas-na-1;405893-servicio-tecnico-elaboracion-estudio-nivel-prefactibilidad-determinar-demanda-gas-na-1;;;;405893;"SERVICIO TECNICO PARA ELABORACION DE UN ESTUDIO A NIVEL DE PREFACTIBILIDAD PARA DETERMINAR LA DEMANDA DE GAS NATURAL DE LA REPUBLICA DE PARAGUAY Y LA EVALUACION DE ALTERNATIVAS DE SUMINISTROS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2022-01-31;"2022-06-13 11:00:00";tradicional;6041343000
406148-servicio-reparacion-economizador-precalentador-aire-caldera-ad-referendum-1;;;;;406148;"SERVICIO PARA LA REPARACION DE ECONOMIZADOR Y PRECALENTADOR DE AIRE DE CALDERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-01-31;;tradicional;6079500000
405733-contratacion-servicios-d-eensayos-no-destructivos-calculo-setting-alineacion-nivelac-1;405733-contratacion-servicios-ensayos-no-destructivos-calculo-setting-alineacion-nivelacion-1;405733-contratacion-servicios-ensayos-no-destructivos-calculo-setting-alineacion-nivelacion-1;;;405733;"CONTRATACION DE SERVICIOS DE ENSAYOS NO DESTRUCTIVOS, CALCULO DE SETTING, ALINEACION Y NIVELACION DE MOLINOS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-02 09:00:00";tradicional;380000000
408403-adquisicion-biodiesel-1;408403-adquisicion-biodiesel-1;408403-adquisicion-biodiesel-1;;;408403;"ADQUISICION DE BIODIESEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2022-02-28;"2022-04-21 09:00:00";tradicional;69641836728
408429-adquisicion-nafta-virgen-1;408429-adquisicion-nafta-virgen-1;408429-adquisicion-nafta-virgen-1;;;408429;"ADQUISICION DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-02-28;"2022-03-28 08:00:00";tradicional;318302871070
409378-contratacion-servicio-fiscalizacion-obras-instalacion-nueva-linea-molienda-planta-ma-1;409378-contratacion-servicio-fiscalizacion-obras-instalacion-nueva-linea-molienda-planta-ma-1;409378-contratacion-servicio-fiscalizacion-obras-instalacion-nueva-linea-molienda-planta-ma-1;;;409378;"CONTRATACIÓN DE SERVICIO DE FISCALIZACIÓN DE OBRAS DE INSTALACIÓN DE NUEVA LÍNEA DE MOLIENDA PARA LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-03-21 08:00:00";tradicional;3450000000
410594-adquisicion-glp-1;410594-adquisicion-gas-licuado-petroleo-1;410594-adquisicion-gas-licuado-petroleo-1;;;410594;"ADQUISICION DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-05-06 10:20:00";tradicional;22050000000
410895-adquisicion-nafta-virgen-1;410895-adquisicion-nafta-virgen-ad-referendum-1;410895-adquisicion-nafta-virgen-ad-referendum-1;;;410895;"ADQUISICION DE NAFTA VIRGEN - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-09-29 08:00:00";tradicional;480518710000
410929-contratacion-seguros-favor-petropar-1;410929-contratacion-seguros-petropar-1;410929-contratacion-seguros-petropar-1;;;410929;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-08-04 08:00:00";tradicional;17003034937
411260-transporte-caudales-1;411260-transporte-caudales-1;;;;411260;"TRANSPORTE DE CAUDALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-11-18 09:00:00";tradicional;99008000
411287-alquiler-oficinas-piso-1-edificio-centro-financiero-1;;;;;411287;"ALQUILER DE OFICINAS EN EL PISO 1 DEL EDIFICIO CENTRO FINANCIERO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2022-03-31;;tradicional;190800000
411295-obras-mantenimiento-civiles-ee-ss-1;;;;;411295;"OBRAS Y MANTENIMIENTO CIVILES EN EE.SS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;2200000000
411321-servicio-demonitoreo-analisis-repote-medios-tradicionales-sociales-redes-1;;;;;411321;"SERVICIO DEMONITOREO, ANALISIS Y REPOTE DE MEDIOS TRADICIONALES SOCIALES Y REDES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;150000000
411359-servicio-espacio-medio-televisivos-aire-cable-capital-e-interior-pais-petroleos-para-1;411359-servicio-espacio-medio-televisivos-petroleos-paraguayos-1;;;;411359;"SERVICIO DE ESPACIO EN MEDIO TELEVISIVOS PARA PETROLEOS PARAGUAYOS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-03-31;"2022-06-23 09:00:00";tradicional;900000000
411365-servicios-espacios-medios-comunicacion-impresos-petroleos-paraguayos-1;411365-servicio-espacio-medios-impresos-petroleos-paraguayos-1;;;;411365;"SERVICIO DE ESPACIO EN MEDIOS IMPRESOS PARA PETROLEOS PARAGUAYOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;"2022-06-20 09:00:00";tradicional;500000000
411368-servicio-espacio-medios-digitales-petroleos-paraguayos-1;411368-servicio-espacio-medios-digitales-btl-petroleos-paraguayos-1;;;;411368;"SERVICIO DE ESPACIO EN MEDIOS DIGITALES Y BTL PARA PETROLEOS PARAGUAYOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;"2022-05-27 14:00:00";tradicional;500000000
411415-adquisicion-equipo-audiovisual-accesorios-petroleos-paraguayos-1;411415-adquisicion-equipo-audiovisual-accesorios-petroleos-paraguayos-1;411415-adquisicion-equipo-audiovisual-accesorios-petroleos-paraguayos-1;;;411415;"ADQUISICION DE EQUIPO AUDIOVISUAL Y ACCESORIOS PARA PETROLEOS PARAGUAYOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-16 09:00:00";tradicional;245860140
411840-arrendamiento-impresoras-multifuncionales-1;411840-servicio-alquiler-impresoras-petropar-1;411840-servicio-alquiler-impresoras-petropar-1;;;411840;"SERVICIO DE ALQUILER DE IMPRESORAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-07-14 09:00:00";tradicional;1500000000
411912-servicio-transporte-funcionarios-planta-industrial-mauricio-jose-troche-1;411912-servicio-transporte-funcionarios-planta-industrial-mauricio-jose-troche-1;411912-servicio-transporte-funcionarios-planta-industrial-mauricio-jose-troche-1;;;411912;"SERVICIO DE TRANSPORTE PARA FUNCIONARIOS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-11 09:00:00";tradicional;2699455000
411916-solucion-instalacion-configuracion-puesta-marcha-sistema-aditivacion-linea-planta-vi-1;;;;;411916;"SOLUCIÓN, INSTALACIÓN, CONFIGURACIÓN Y PUESTA EN MARCHA DE UN SISTEMA DE ADITIVACIÓN EN LÍNEA DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;4951004267
411925-adquisicion-aditivos-liquidos-combustibles-1;411925-adquisicion-aditivos-liquidos-combustibles-1;411925-adquisicion-aditivos-liquidos-combustibles-1;;;411925;"ADQUISICION DE ADITIVOS LIQUIDOS PARA COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-11 11:00:00";tradicional;8380354248
411941-mantenimiento-turbinas-reductores-provision-respuestos-planta-industrial-petropar-ma-1;411941-mantenimiento-turbinas-reductores-provision-respuestos-planta-industrial-petropar-ma-1;411941-mantenimiento-turbinas-reductores-provision-respuestos-planta-industrial-petropar-ma-1;;;411941;"MANTENIMIENTO DE TURBINAS Y REDUCTORES Y PROVISIÓN DE RESPUESTOS PARA LA PLANTA INDUSTRIAL PETROPAR MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-24 09:00:00";tradicional;320000000
411949-adquisicion-juntas-empaquetaduras-correas-planta-mauricio-jose-troche-1;411949-adquisicion-juntas-empaquetaduras-correas-planta-mauricio-jose-troche-1;411949-adquisicion-juntas-empaquetaduras-correas-planta-mauricio-jose-troche-1;;;411949;"ADQUISICIÓN DE JUNTAS, EMPAQUETADURAS Y CORREAS PARA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-17 09:00:00";tradicional;250000000
411951-adquisicion-materiales-construccion-planta-petropar-mauricio-jose-troche-1;411951-adquisicion-materiales-construccion-planta-petropar-mauricio-jose-troche-1;411951-adquisicion-materiales-construccion-planta-petropar-mauricio-jose-troche-1;;;411951;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA PLANTA PETROPAR MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 09:00:00";tradicional;161651906
411956-suscripcion-servicio-online-acceso-leyes-jurisprudencia-doctrinas-1;411956-suscripcion-servicio-online-acceso-leyes-jurisprudencia-doctrinas-ad-referendum-1;411956-suscripcion-servicio-online-acceso-leyes-jurisprudencia-doctrinas-ad-referendum-1;;;411956;"SUSCRIPCIÓN DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-09 09:00:00";tradicional;33150000
412009-adquisicion-alcohol-absoluto-1;412009-adquisicion-alcohol-absoluto-1;412009-adquisicion-alcohol-absoluto-1;;;412009;"ADQUISICIÓN DE ALCOHOL ABSOLUTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-06 08:00:00";tradicional;54477000000
410721-adquisicion-cubiertas-camaras-1;410721-adquisicion-cubiertas-camaras-juntas-gomas-plantas-villa-elisa-m-j-troche-2;410721-adquisicion-cubiertas-camaras-juntas-gomas-plantas-villa-elisa-m-j-troche-1;;;410721;"Adquisición de cubiertas, cámaras y juntas de gomas para Plantas de Villa Elisa y M.J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-27 08:00:00";tradicional;1948212000
410794-adquisicion-gasoil-1;410794-adquisicion-gasoil-1;410794-adquisicion-gasoil-1;;;410794;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-04-30;"2022-06-06 08:00:00";tradicional;666323437500
410821-contratacion-servicio-rebobinado-motores-electricos-autotrafos-planta-m-j-troche-1;410821-contratacion-servicio-rebobinado-motores-electricos-autotransformadores-planta-m-j-3,410821-contratacion-servicio-rebobinado-motores-electricos-autotrafos-planta-m-j-troche-1;410821-contratacion-servicio-rebobinado-motores-electricos-autotransformadores-planta-m-j-1;;;410821;"CONTRATACION DE SERVICIO DE REBOBINADO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES DE PLANTA M.J. TROCHE 2DO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-09-27 14:00:00";tradicional;250000000
410866-adquisicion-gasolina-ron-91-1;410866-adquisicion-gasolina-ron-91-1;410866-adquisicion-gasolina-ron-91-1;;;410866;"ADQUISICION DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-04-30;"2022-05-06 08:00:00";tradicional;347410000000
410945-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-1;410945-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-1;410945-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-1;;;410945;"Contratación de Firma Especializada para el Apoyo en la Gestión de Recursos Humanos Temporales";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-08 09:00:00";tradicional;48600715239
410952-proyecto-construccion-planta-almacenamiento-biodiesel-1;;;;;410952;"Proyecto y Construcción de Planta para Almacenamiento de Biodiesel";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1500000000
410957-servicio-tecnico-diseno-fiscalizacion-planta-combustibles-aviacion-1;;;;;410957;"Servicio Técnico para Diseño y Fiscalización de Planta de Combustibles de Aviación";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1310000000
411393-contratacion-servicio-mantenimiento-prensa-hidraulica-mjt-1;;;;;411393;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE PRENSA HIDRAULICA PARA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;100000000
411399-mantenimiento-turbinas-reductores-1;;;;;411399;"MANTENIMIENTO DE TURBINAS Y REDUCTORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;500000000
411410-adquisicion-valvulas-planta-mauricio-joce-troche-1;411410-adquisicion-valvulas-planta-mauricio-jose-troche-1;411410-adquisicion-valvulas-planta-mauricio-jose-troche-1;;;411410;"ADQUISICION DE VALVULAS PARA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-22 11:00:00";tradicional;550318924
411414-adquisicion-gases-industriales-planta-mjt-1;411414-adquisicion-gases-industriales-planta-mjt-1;411414-adquisicion-gases-industriales-planta-mjt-1;;;411414;"ADQUISICION DE GASES INDUSTRIALES PARA PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-06 09:00:00";tradicional;100000000
411419-adquisicion-articulos-ferreteria-1;;;;;411419;"ADQUISICION DE ARTICULOS DE FERRETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;250000000
411422-adquisicion-rodamiento-1;411422-adquisicion-rodamiento-2do-llamado-3,411422-adquisicion-rodamiento-1;411422-adquisicion-rodamiento-2do-llamado-1;;;411422;"ADQUISICION DE RODAMIENTO-2DO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-18 09:00:00";tradicional;480000000
411424-adquisicion-electrodos-varios-planta-petropar-m-j-troche-1;411424-adquisicion-electrodos-varios-planta-petropar-m-j-troche-1;411424-adquisicion-electrodos-varios-planta-petropar-m-j-troche-1;;;411424;"ADQUISICIÓN DE ELECTRODOS VARIOS PARA PLANTA PETROPAR M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-18 14:00:00";tradicional;300000000
411426-desarrollo-aplicacion-movil-petroleos-paraguayos-1;;;;;411426;"DESARROLLO DE APLICACION MOVIL PARA PETROLEOS PARAGUAYOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;90000000
411542-estudio-mercado-plan-negocios-lubricantes-1;;;;;411542;"CONSULTORIA PARA EL ESTUDIO DE MERCADO Y PLAN DE NEGOCIOS PARA LUBRICANTES MARCA PETROPAR - INTERNACIONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;491627250
411898-servicio-cableado-estructurado-1;;;;;411898;"SERVICIO DE CABLEADO ESTRUCTURADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1500000000
411917-servicio-mantenimiento-preventivo-calibraciones-motor-marca-waukesha-determinacion-1;411917-mantenimiento-ajustes-provision-repuestos-accesorios-motores-cfr-1;411917-mantenimiento-ajustes-provision-repuestos-accesorios-motores-cfr-1;;;411917;"MANTENIMIENTO Y AJUSTES CON PROVISION DE REPUESTOS Y ACCESORIOS DE MOTORES CFR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-09-19 10:00:00";tradicional;861855221
411921-adquisicion-materiales-e-instrumentos-vidrio-1;;;;;411921;"ADQUISICION DE MATERIALES E INSTRUMENTOS DE VIDRIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;300000000
411923-adquisicion-productos-e-instrumentales-quimicos-1;411923-adquisicion-productos-quimicos-laboratorio-control-calidad-planta-villa-elisa-1;411923-adquisicion-productos-quimicos-laboratorio-control-calidad-planta-villa-elisa-1;;;411923;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LABORATORIO DE CONTROL DE CALIDAD PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-13 11:00:00";tradicional;658319600
413889-servicio-limpieza-petropar-1;413889-servicio-limpieza-petropar-1;413889-servicio-limpieza-petropar-1;;;413889;"SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-07 09:00:00";tradicional;3999816000
410679-sistema-control-despacho-tas-1;;;;;410679;"SISTEMA DE CONTROL DE DESPACHO - TAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;2666393333
