planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330069-adquisicion-medicamentos-enfermeria-1;330069-adquisicion-medicamentos-enfermeria-1;330069-adquisicion-medicamentos-enfermeria-1;;;330069;"ADQUISICION DE MEDICAMENTOS PARA ENFERMERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-14 11:00:00";tradicional;2590000
330163-adquisicion-equipos-proteccion-personal-1;330163-adquisicion-equipos-proteccion-personal-1;330163-adquisicion-equipos-proteccion-personal-1;;;330163;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-05 09:00:00";tradicional;281325600
330213-adquisicion-insumos-metalicos-1;330213-adquisicion-insumos-metalicos-1;330213-adquisicion-insumos-metalicos-1;;;330213;"ADQUISICION DE INSUMOS METALICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-21 09:00:00";tradicional;195492000
339019-servicio-despachos-aduaneros-1;339019-servicio-despachos-aduaneros-1;339019-servicio-despachos-aduaneros-1;;;339019;"SERVICIO DE DESPACHOS ADUANEROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-09 09:00:00";tradicional;5272657043
339758-adquisicion-vehiculos-1;339758-adquisicion-vehiculos-1;339758-adquisicion-vehiculos-1;;;339758;"ADQUISICIÓN DE VEHÍCULOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-30 08:00:00";tradicional;797999999
339907-adquisicion-equipos-laboratorio-movil-1;339907-adquisicion-equipos-laboratorio-movil-1;339907-adquisicion-equipos-laboratorio-movil-1;;;339907;"ADQUISICIÓN DE EQUIPOS PARA UN LABORATORIO MOVIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-27 08:00:00";tradicional;1045386225
339951-terminacion-adecuacion-oficinas-administrativas-planta-villa-elisa-1;339951-terminacion-adecuacion-oficinas-administrativas-planta-villa-elisa-1;339951-terminacion-adecuacion-oficinas-administrativas-planta-villa-elisa-1;;;339951;"TERMINACIÓN Y ADECUACIÓN DE OFICINAS ADMINISTRATIVAS EN LA PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-13 08:00:00";tradicional;4639999997
339952-consultoria-sistema-defensa-muelles-petropar-1;339952-consultoria-sistema-defensa-muelles-petropar-1;339952-consultoria-sistema-defensa-muelles-petropar-1;;;339952;"CONSULTORIA DEL SISTEMA DE DEFENSA PARA MUELLES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-16 09:00:00";tradicional;336651653
341006-adquisicion-desmalezadoras-rotativas-mantenimiento-areas-verdes-1;341006-adquisicion-desmalezadoras-rotativas-mantenimiento-areas-verdes-1;341006-adquisicion-desmalezadoras-rotativas-mantenimiento-areas-verdes-1;;;341006;"ADQUISICION DE DESMALEZADORAS Y ROTATIVAS PARA MANTENIMIENTO DE AREAS VERDES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-07 09:00:00";tradicional;122296554
330244-adquisicion-cano-tuberia-acero-1;330244-adquisicion-canos-tuberias-acero-planta-mauricio-jose-troche-1;330244-adquisicion-canos-tuberias-acero-planta-mauricio-jose-troche-1;;;330244;"ADQUISICION DE CAÑOS DE TUBERIAS DE ACERO PARA LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-21 11:00:00";tradicional;794064000
334200-contratacion-servicio-impresion-copiado-1;334200-contratacion-servicio-impresion-copiado-1;;;;334200;"CONTRATACIÓN DE SERVICIO DE IMPRESIÓN Y COPIADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-02-28;"2017-09-22 08:00:00";tradicional;936256320
341830-adquisicion-gasolina-ron-91-modalidad-fob-1;341830-adquisicion-gasolina-ron-91-modalidad-fob-1;341830-adquisicion-gasolina-ron-91-modalidad-fob-1;;;341830;"ADQUISICIÓN DE GASOLINA RON 91 - MODALIDAD FOB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-02-28;"2018-03-23 08:00:00";tradicional;88357500000
341994-adquisicion-leche-personal-petropar-1;341994-adquisicion-leche-personal-petropar-1;341994-adquisicion-leche-personal-petropar-1;;;341994;"ADQUISICIÓN DE LECHE PARA EL PERSONAL DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-10 11:00:00";tradicional;742600000
342201-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-version-2015-1;342201-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-version-2015-1;342201-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-version-2015-1;;;342201;"CONTRATACIÓN DE FIRMA CERTIFICADORA DEL SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001 VERSIÓN 2015";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-27 09:00:00";tradicional;27588000
342644-adquisicion-insumos-cafeteria-1;342644-adquisicion-insumos-cafeteria-1;342644-adquisicion-insumos-cafeteria-1;;;342644;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 09:00:00";tradicional;43737000
340655-servicio-mantenimiento-estaciones-servicio-1;340655-servicio-mantenimiento-estaciones-servicio-1;340655-servicio-mantenimiento-estaciones-servicio-1;;;340655;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-26 09:00:00";tradicional;3000000000
343902-adquisicion-neumaticos-camaras-1;343902-adquisicion-neumaticos-camaras-1;343902-adquisicion-neumaticos-camaras-1;;;343902;"ADQUISICIÓN DE NEUMÁTICOS Y CÁMARAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-30 08:00:00";tradicional;289869940
343934-servicio-mantenimiento-calibracion-equipos-laboratorio-1;343934-servicio-mantenimiento-calibracion-equipos-laboratorio-1;343934-servicio-mantenimiento-calibracion-equipos-laboratorio-1;;;343934;"SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-04-20 11:00:00";tradicional;143000000
344210-seguros-petropar-1;344210-seguros-petropar-1;344210-seguros-petropar-1;;;344210;"SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-06 08:00:00";tradicional;3390067996
347025-adquisicion-nafta-virgen-1;347025-adquisicion-nafta-virgen-1;347025-adquisicion-nafta-virgen-1;;;347025;"ADQUISICION DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-03-31;"2018-04-26 08:00:00";tradicional;65917000000
347205-adquisicion-baterias-vehiculos-petropar-1;347205-adquisicion-baterias-vehiculos-petropar-1;347205-adquisicion-baterias-vehiculos-petropar-1;;;347205;"ADQUISICION DE BATERIAS PARA VEHICULOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-16 09:00:00";tradicional;83580000
347302-reconstruccion-muros-cercados-perimetrales-obras-complementarias-planta-villa-elisa-1;347302-reconstruccion-muros-cercados-perimetrales-obras-complementarias-planta-villa-elisa-1;347302-reconstruccion-muros-cercados-perimetrales-obras-complementarias-planta-villa-elisa-1;;;347302;"RECONSTRUCCION DE MUROS Y CERCADOS PERIMETRALES Y OBRAS COMPLEMENTARIAS EN LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-30 09:00:00";tradicional;209762697
347370-carteleria-manifestacion-visibles-totems-eess-1;;;;;347370;"CARTELERIA, MANIFESTACION VISIBLES, TOTEMS PARA EESS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;10800000000
347373-tanques-subterraneos-combustibles-1;;;;;347373;"TANQUES SUBTERRANEOS PARA COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;20931161500
347379-readecuacion-oficinas-1;;;;;347379;"READECUACION DE OFICINAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;150000000
346993-servicio-reparacion-e-instalacion-repuestos-molino-planta-mauricio-jose-troche-1;346993-servicio-mantenimiento-reductores-turbinas-accionamiento-molienda-planta-industrial-1;346993-servicio-mantenimiento-reductores-turbinas-accionamiento-molienda-planta-industrial-1;;;346993;"SERVICIO DE MANTENIMIENTO DE REDUCTORES Y TURBINAS DE ACCIONAMIENTO DE MOLIENDA - PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-08 08:00:00";tradicional;3146300000
347027-adquisicion-gas-licuado-petroleo-1;347027-adquisicion-gas-licuado-petroleo-1;;;;347027;"ADQUISICION DE GAS LICUADO DE PETROLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2018-04-30;"2018-05-29 08:00:00";tradicional;15486000000
347028-servicio-flete-terrestre-gas-licuado-petroleo-1;347028-servicio-flete-terrestre-gas-licuado-petroleo-1;347028-servicio-flete-terrestre-gas-licuado-petroleo-1;;;347028;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETROLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-06-06 08:00:00";tradicional;2401200000
347029-adquisicion-gasoil-1;347029-adquisicion-gasoil-1;347029-adquisicion-gasoil-1;;;347029;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-05-21 08:00:00";tradicional;637922400000
347317-construccion-estacion-servicio-san-juan-bautista-misiones-1;347317-construccion-estacion-servicio-san-juan-bautista-misiones-1;347317-construccion-estacion-servicio-san-juan-bautista-misiones-1;;;347317;"CONSTRUCCIÓN DE ESTACION DE SERVICIO - SAN JUAN BAUTISTA MISIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-03 08:00:00";tradicional;3108999992
347381-servicio-encamisado-masas-molino-1;347381-servicio-encamisado-masas-molino-1;347381-servicio-encamisado-masas-molino-1;;;347381;"SERVICIO DE ENCAMISADO DE MASAS DE MOLINO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-28 09:00:00";tradicional;2205000000
347455-servicio-comedor-planta-villa-elisa-planta-calera-cue-planta-m-j-troche-planta-herna-1;347455-servicio-comedor-funcionarios-petropar-1;347455-servicio-comedor-funcionarios-petropar-1;;;347455;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-15 08:00:00";tradicional;1790000000
346942-adquisicion-materiales-limpieza-1;346942-adquisicion-materiales-limpieza-1;346942-adquisicion-materiales-limpieza-1;;;346942;"ADQUISICION DE MATERIALES DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 13:00:00";tradicional;32579580
346977-adquisicion-utiles-oficina-1;346977-adquisicion-utiles-oficina-1;346977-adquisicion-utiles-oficina-1;;;346977;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-14 11:00:00";tradicional;55375895
347216-adquisicion-equipo-proteccion-trabajo-altura-1;;;;;347216;"ADQUISICION DE EQUIPO DE PROTECCION PARA TRABAJO EN ALTURA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;50468020
347225-adquisicion-anilina-1;347225-adquisicion-anilina-1;347225-adquisicion-anilina-1;;;347225;"ADQUISICION DE ANILINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-01 11:00:00";tradicional;321980000
347243-adquisicion-ciclohexano-1;347243-adquisicion-ciclohexano-1;347243-adquisicion-ciclohexano-1;;;347243;"ADQUISICIÓN DE CICLOHEXANO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-06 14:00:00";tradicional;552000000
347348-servicios-metalmecanicos-tercerizados-1;347348-servicios-metalmecanicos-tercerizados-1;;;;347348;"SERVICIOS METALMECÁNICOS TERCERIZADOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;"2018-07-13 09:00:00";tradicional;321040000
347362-servicios-tercerizados-setting-molino-ensayos-no-destructivos-alineacion-nivelacion-1;347362-servicios-tercerizados-setting-molino-ensayos-no-destructivos-alineacion-nivelacion-1;347362-servicios-tercerizados-setting-molino-ensayos-no-destructivos-alineacion-nivelacion-1;;;347362;"SERVICIOS TERCERIZADOS (SETTING DE MOLINO, ENSAYOS NO DESTRUCTIVOS Y ALINEACIÓN Y NIVELACIÓN DE MOLINO) PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-06 09:00:00";tradicional;132986000
347382-adquisicion-cana-azucar-1;347382-adquisicion-cana-azucar-1;347382-adquisicion-cana-azucar-1;;;347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2018-05-31;"2018-05-24 11:00:00";tradicional;70000000000
347385-adquisicion-lena-1;347385-adquisicion-lena-1;347385-adquisicion-lena-1;;;347385;"ADQUISICIÓN DE LEÑA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-26 09:00:00";tradicional;209944000
347391-adquisicion-productos-tratamiento-agua-planta-mauricio-jose-troche-1;347391-adquisicion-productos-tratamiento-agua-planta-mauricio-jose-troche-1;347391-adquisicion-productos-tratamiento-agua-planta-mauricio-jose-troche-1;;;347391;"ADQUISICIÓN DE PRODUCTOS PARA TRATAMIENTO DE AGUA (PLANTA DE MAURICIO JOSÉ TROCHE)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-30 09:00:00";tradicional;52490000
347394-adquisicion-insumos-fermentacion-planta-mauricio-jose-troche-1;347394-adquisicion-insumos-fermentacion-planta-mauricio-jose-troche-1;347394-adquisicion-insumos-fermentacion-planta-mauricio-jose-troche-1;;;347394;"ADQUISICIÓN DE INSUMOS DE FERMENTACIÓN (PLANTA DE MAURICIO JOSÉ TROCHE)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;646035000
347395-materiales-reactivos-laboratorio-control-calidad-planta-mauricio-jose-troche-1;347395-materiales-reactivos-laboratorio-control-calidad-planta-mauricio-jose-troche-1;347395-materiales-reactivos-laboratorio-control-calidad-planta-mauricio-jose-troche-1;;;347395;"MATERIALES Y REACTIVOS DE LABORATORIO CONTROL DE CALIDAD (PLANTA DE MAURICIO JOSÉ TROCHE)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 13:00:00";tradicional;38748105
348507-adquisicion-juntas-sellado-1;348507-adquisicion-juntas-sellado-1;348507-adquisicion-juntas-sellado-1;;;348507;"ADQUISICIÓN DE JUNTAS DE SELLADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-13 11:00:00";tradicional;61528500
348596-adquisicion-uniforme-funcionarios-petropar-1;348596-adquisicion-uniforme-funcionarios-petropar-1;348596-adquisicion-uniforme-funcionarios-petropar-1;;;348596;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-12 09:00:00";tradicional;784745500
347030-adquisicion-gasolina-ron-91-1;347030-adquisicion-gasolina-ron-91-1;347030-adquisicion-gasolina-ron-91-1;;;347030;"ADQUISICION DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-06-30;"2018-07-25 08:00:00";tradicional;124110280000
347031-adquisicion-nafta-virgen-1;347031-adquisicion-nafta-virgen-1;347031-adquisicion-nafta-virgen-1;;;347031;"ADQUISICION DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-06-30;"2018-08-01 08:00:00";tradicional;147233350000
347060-servicio-consultoria-juridica-online-1;347060-servicio-consultoria-juridica-online-1;347060-suscripcion-servicio-on-line-acceso-leyes-decretos-reglamentos-resoluciones-jurispru-1;;;347060;"SUSCRIPCION DE SERVICIO ON LINE PARA ACCESO A LEYES, DECRETOS, REGLAMENTOS, RESOLUCIONES Y JURISPRUDENCIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 11:00:00";tradicional;2250000
347228-adquisicion-equipos-laboratorio-1;347228-adquisicion-equipos-laboratorio-1;347228-adquisicion-equipos-laboratorio-1;;;347228;"ADQUISICION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-09 09:00:00";tradicional;96906670
347230-adquisicion-pasajes-aereos-1;347230-adquisicion-pasajes-aereos-1;347230-adquisicion-pasajes-aereos-1;;;347230;"ADQUISICION DE PASAJES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-15 11:00:00";tradicional;500000000
347412-servicio-rebobinado-mantenimiento-motores-electricos-1;347412-servicio-rebobinado-mantenimiento-motores-electricos-1;347412-servicio-rebobinado-mantenimiento-motores-electricos-1;;;347412;"SERVICIO DE REBOBINADO Y MANTENIMIENTO DE MOTORES ELECTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-06 11:00:00";tradicional;367119276
347413-adquisicion-rodamientos-1;347413-adquisicion-rodamientos-1;347413-adquisicion-rodamientos-1;;;347413;"ADQUISICIÓN DE RODAMIENTOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-14 11:00:00";tradicional;84247574
348938-servicio-rebobinado-mantnimiento-motores-electricos-autotransformadores-1;348938-servicio-rebobinado-mantnimiento-motores-electricos-autotransformadores-1;348938-servicio-rebobinado-mantnimiento-motores-electricos-autotransformadores-1;;;348938;"SERVICIO DE REBOBINADO Y MANTNIMIENTO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-12 11:00:00";tradicional;250000000
348940-arrendamiento-local-stand-expo-mariano-roque-alonso-2018-1;348940-arrendamiento-local-stand-expo-mariano-roque-alonso-2018-1;348940-arrendamiento-local-stand-expo-mariano-roque-alonso-2018-1;;;348940;"ARRENDAMIENTO DE LOCAL PARA STAND EN LA EXPO MARIANO ROQUE ALONSO 2018";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-06-30;"2018-06-25 14:00:00";tradicional;85000000
349841-servicio-montaje-stand-petropar-mra-2018-1;349841-servicio-montaje-stand-petropar-mra-2018-1;349841-servicio-montaje-stand-petropar-mra-2018-1;;;349841;"SERVICIO DE MONTAJE DE STAND PETROPAR MRA 2018";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-29 09:00:00";tradicional;369826417
