id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J%2FueZzEq7AY%3D;56101708;"Archivadores moviles";"Archivadores moviles";8
13RE3ZmgwLM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
0W4AfbkCkJE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
x2scsVgfqCE%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";2
%2BTgu7HvZ6Fs%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";2
84xASMgrgVs%3D;56101703;Escritorios;Escritorios;5
fFt%2F4COkwtM%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
yC%2FTOnMwLmI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
SiOhA%2FvSSj8%3D;56101504;Sillas;Sillas;17
QrKIdUcAJkI%3D;56101504;Sillas;Sillas;12
