id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
bIPseKqDer8%3D;711658;;"Lorenzo Enrique Zárate";2022-09-22;2022-09-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2pCbEpNY1vI%3D;711658;;"Lorenzo Enrique Zárate";2022-10-18;2022-10-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
l%2B2F69DoDgQ%3D;711658;;"Lorenzo Enrique Zárate";2022-11-21;2022-11-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8I4Q7ujOJHE%3D;711658;;"Lorenzo Enrique Zárate";2022-12-12;2022-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FtexD6ZHLUo%3D;711658;;"Lorenzo Enrique Zárate";2023-02-18;2023-02-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5y680rfWtx0%3D;711658;;"Lorenzo Enrique Zárate";2023-02-20;2023-02-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hjxyYuk1XsI%3D;711658;;"Lorenzo Enrique Zárate";2023-03-22;2023-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dBzkxsbq7QM%3D;711658;;"Lorenzo Enrique Zárate";2023-04-24;2023-04-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0ATqn9abqSM%3D;711658;;"Lorenzo Enrique Zárate";2023-05-22;2023-05-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
eZSyY6leB7Y%3D;711658;;"Lorenzo Enrique Zárate";2023-06-22;2023-06-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1gTtR7lVfv8%3D;711658;;"Lorenzo Enrique Zárate";2023-07-21;2023-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0TnRi69I%2FFE%3D;711658;;"Lorenzo Enrique Zárate";2023-08-21;2023-08-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ctq%2Bu8XsBfQ%3D;711658;;"Lorenzo Enrique Zárate";2023-09-20;2023-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SulAAmgbGTo%3D;711658;;"Lorenzo Enrique Zárate";2023-10-23;2023-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LKiCDs6ZpZs%3D;711658;;"Lorenzo Enrique Zárate";2023-11-21;2023-11-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ypco3Jfym4E%3D;711658;;"Lorenzo Enrique Zárate";2023-12-13;2023-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
52gzwbrcIMo%3D;711658;;"Lorenzo Enrique Zárate";2024-01-24;2024-01-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1MXy91gtfQA%3D;711658;;"Lorenzo Enrique Zárate";2024-02-26;2024-02-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
27CK5rRTKhw%3D;711658;;"Lorenzo Enrique Zárate";2024-03-22;2024-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FVd3fJYhxkg%3D;711658;;"Lorenzo Enrique Zárate";2024-04-23;2024-04-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
D%2F4NJ9NuKGQ%3D;711658;;"Lorenzo Enrique Zárate";2024-05-23;2024-05-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wUIXvVIxD0U%3D;711658;;"Lorenzo Enrique Zárate";2024-06-24;2024-06-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
