id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6Kbbp0BzwxY57RqZn5V8o%2F1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000364;;1087545;1024389;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6IxBNawmiNRucvE%2BDl%2FFVOz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000357;;68922950;61787545;PYG;Guaraníes;2019-03-26;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6L6QYod9I0pl7Hh5gPjXwml;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000348;;1785091714;1600286038;PYG;Guaraníes;2019-03-14;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6Ii1oBae5ZPuB02LhD6p1Ur;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000350;;2942991;2638311;PYG;Guaraníes;2019-03-14;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6Lr6pJEmVsITUoYzc1cD8cL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000351;;21222751;19990289;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6IKLOAxcOFSUU1LRTGdhPzq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000334;;598780513;561285965;PYG;Guaraníes;2019-02-25;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6KCOwJjKqX5pkXU8TGdl2Xy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000335;;1422829770;1275528085;PYG;Guaraníes;2019-02-25;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6L89QXAbT5dePfs7PXaRrJp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000312;;4944258;4657132;PYG;Guaraníes;2019-02-01;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6L84C40UznOsAUjfCkjcdhU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000292;;29075521;27387026;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6KMO9Rrlb4RvlMPPnZVRb%2BH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000287;;13091710;12331438;PYG;Guaraníes;2018-11-30;
