id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sEinqqC%2FNqU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";30
S2RL3z1bX1c%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
D1RmfIJXGBI%3D;53111501;"Botas ";"Botas ";8
ShJ0ohUcS5o%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";10
3WitZVMfcwE%3D;11151702;"Hilo de algodon";"Hilo de algodon";20
CAvlYiQUIUI%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";24
9tGAxUBBDmE%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";24
YSEmEh%2F6gCY%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";15
rC8vs64wcWE%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";6
xQOdvyBZqgw%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";18
