id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6LPtron7edjaS%2B4mkjiJ3yF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000445;;7395000;7032510;PYG;Guaraníes;2015-09-10;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6LOpE5830n1sW7Ak44ByXf2nUea8%2BWE71s%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000426/427;;14790000;14065021;PYG;Guaraníes;2015-07-31;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6K%2BXBaIELoDDQEE4lGuOnX9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000394;;7395000;7032510;PYG;Guaraníes;2015-06-09;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6KtFrw9tljSI3EMT9m1Uzry;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000360;;7395000;7032510;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6KegtA2EPngNwKxuoW6qeA%2B;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000378;;7395000;7032510;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FirCfYjVb5LmbIN3t5oVqESzsO%2BBzN3tKz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001001-000342;;7395000;7032510;PYG;Guaraníes;2015-04-10;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6Ils5Q9TXoDY%2BknFK%2BTwYl3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000320;;7395000;7032510;PYG;Guaraníes;2015-01-23;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6JTKTLmv6oiJf4hx9ZF8kOV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000322;;7395000;7032510;PYG;Guaraníes;2015-01-23;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6K02Q2oxOFeg08kJ5tUo8b%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000284;;7395000;7032510;PYG;Guaraníes;2014-12-04;
HsAXy7yYbc4juecsnHdPSe99twDFsj%2FiYy3eBEAFL6J4MiMFwCIHI952YNaLI0CQ%2FMZxFy0diNA%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000267/268;;14790000;14065021;PYG;Guaraníes;2014-10-24;
