id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k2MIcvrwQW0%253D;acta_de_apertura_pararrayos_1506542284577.pdf;"2017-09-27 15:58:28";"2017-10-04 16:37:53";"Acta de Apertura";adjudicacion;35;
t2eYq%252FkS%252F%252Fk%253D;comparativo_pararrayos17938420170926171154_1506542300858.pdf;"2017-09-27 15:58:28";"2017-10-04 16:37:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WIMXQpwKje0%253D;informe_pararrayos17938320170926171054_1506542289991.pdf;"2017-09-27 15:58:28";"2017-10-04 16:37:53";"Informe de Evaluación";adjudicacion;36;
0HRJYE%252BkJ8E%253D;nota_aclaratoria_lco_prov__e_inst__de_pararrayos_1508347503653.pdf;"2018-01-26 15:03:01";;"Nota de Contestación";adjudicacion;367;
xOI7VjzGzZQ%253D;nota_contestacion_a_observacion_1507556164838.pdf;"2017-10-17 16:50:54";"2017-10-17 16:50:54";"Nota de Contestación";adjudicacion;367;
YgCnSfU26r0%253D;26305_335041_1508269848953.pdf;"2017-10-17 16:50:54";"2017-10-17 16:50:54";"Nota de Observacion";adjudicacion;366;
4KtS2m3pMDg%253D;25139_335041_1507145870956.pdf;"2017-10-04 16:37:54";"2017-10-04 16:37:53";"Nota de Observacion";adjudicacion;366;
mFSUkY9q7RU%253D;notificacion17938520170926171322_1506542305976.pdf;"2017-09-27 15:58:28";"2017-10-04 16:37:53";"Notificación al Oferente";adjudicacion;39;
ZDFpQ%252F3m958%253D;contrato_sertec_1507803527601.pdf;"2017-10-12 07:19:26";"2017-10-17 09:00:23";"Orden de Compra o Contrato";contrato;123;
DuHgv3%252Bl4cw%253D;resolucion_de_adj17938620170926171358_1506542294444.pdf;"2017-09-27 15:58:28";"2017-10-04 16:37:53";"Resolución de Adjudicación";adjudicacion;37;
