slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192433-amanecer-sa-fabrica-pinturas-5;CD-12008-10-2892;"2010-05-31 16:48:51.111715";192433;"Adquisicion de Pinturas y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9910000;PYG;Guaraníes;;"2010-05-31 16:48:51"
197199-amanecer-sa-fabrica-pinturas-3;CD-12008-10-7461;"2010-08-02 15:21:53.217702";197199;"Adquisicion de Pinturas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10119410;PYG;Guaraníes;;"2010-08-02 15:21:53"
196967-amanecer-sa-fabrica-pinturas-5;CD-25006-10-16863;"2010-12-01 16:45:45.03466";196967;"Adquisición de Pinturas para Villa Elisa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1903977;PYG;Guaraníes;;"2010-12-01 16:45:45"
216159-amanecer-sa-fabrica-pinturas-4;CD-12008-11-24824;"2011-05-17 11:56:18.869099";216159;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639600;PYG;Guaraníes;;"2011-05-17 11:56:19"
210824-amanecer-sa-fabrica-pinturas-5;CD-12008-11-25129;"2011-05-20 09:51:28.388444";210824;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2278020;PYG;Guaraníes;;"2011-05-17 12:26:46"
215081-amanecer-sa-fabrica-pinturas-3;CD-12008-11-25626;"2011-05-26 09:13:33.348777";215081;"Adquisicion de Pinturas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34932600;PYG;Guaraníes;;"2011-05-26 09:13:33"
219148-amanecer-sa-fabrica-pinturas-5;CD-12008-11-31114;"2011-08-02 12:06:26.098707";219148;"Adquisición de Pinturas para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6053248;PYG;Guaraníes;;"2011-08-02 12:06:26"
225884-amanecer-sa-fabrica-pinturas-3;CD-13003-11-42287;"2011-12-07 13:57:48.388041";225884;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24376600;PYG;Guaraníes;;"2011-12-07 13:57:48"
237809-amanecer-sa-fabrica-pinturas-2;CD-25006-12-56220;"2012-08-03 15:49:26.251711";237809;"ADQUISICION DE PINTURAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3278000;PYG;Guaraníes;;"2012-07-10 14:29:16"
230750-amanecer-sa-fabrica-pinturas-3;CD-25002-12-58195;"2012-09-10 10:59:57.98606";230750;"Adquisición de Pinturas, Thinner, Barnices, Lubol, Masillas Plásticas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9660088;PYG;Guaraníes;;"2012-09-07 10:27:41"
