id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nuVwIYOHqBw%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";200
iccWFJak5j8%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";80
GPCuONR8wl0%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";160
vYyR90ev3Xw%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";800
o3eegrzgk8E%3D;51101701;Albendazol;Albendazol;80
cZmuZN0jq6c%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";100
1EjR4HE%2F1SY%3D;51101511;Amoxicilina;Amoxicilina;80
JzT5Ov0w00g%3D;51101511;Amoxicilina;Amoxicilina;80
O0WtZFoXsU0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";20
XBIDMZqHGQY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
ZkgPC9sCAtw%3D;51201601;"Antigeno ";"Antigeno ";4
xuEXvW28s0o%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";160
R9rPUOGWMJ0%3D;51102706;"Antisepticos Varios";"Antisepticos Varios";30
F63M1LxLLEU%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";200
VPaV%2FwFHRFc%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";60
Bo7Za0C4sZc%3D;51101550;Cefalexina;Cefalexina;30
u8W8c7jdtPo%3D;51101593;Cefotaxima;Cefotaxima;100
jl%2BiJxRxwZw%3D;51141512;Clobazam;Clobazam;40
Hgielh7s7lk%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";40
UhXpz7xTm3s%3D;51161637;"Clorhidrato de hidroxizina";"Clorhidrato de hidroxizina";60
xhdfB63mgew%3D;51141920;Diazepam;Diazepam;70
1yYdfxR1t%2Bs%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";160
G%2BjZoKxWJEo%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";160
bfcpVFyWW%2Fk%3D;51121715;Enalapril;Enalapril;40
p7nBs%2Ffxvkc%3D;51121715;Enalapril;Enalapril;100
zsBwUJwix%2FA%3D;51101570;Eritromicina;Eritromicina;30
zYhLHm6BDeY%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";90
%2F3B1yvS3xwk%3D;51141517;Gabapentina;Gabapentina;30
ZmSkNUkgz%2FQ%3D;51101584;Gentamicina;Gentamicina;100
cCK6nf0MRjs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";4
A53Icb%2BHGtE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";4
PvUOQfIwi0k%3D;51111606;Hidroxiurea;Hidroxiurea;30
VlBOLat0UUQ%3D;51131516;"Hierro ";"Hierro ";80
N6%2B%2BBp9CZFs%3D;51142106;Ibuprofeno;Ibuprofeno;160
4K9Qz2rl7Fk%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";30
e2w7BrpiTtU%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";30
nqypSGiWBt0%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";40
VACb5FboUjo%3D;51142904;"Lidocaina ";"Lidocaina ";40
Xi8pn2%2FmuZA%3D;51101603;Metronidazol;Metronidazol;100
XabbPpQFBYw%3D;51121904;Nifedipina;Nifedipina;40
Y9%2FFKZoEcmk%3D;51171909;Omeprazol;Omeprazol;36
pZRrozXz%2FlM%3D;51101507;Penicilina;Penicilina;60
SE%2Fi9w4mW0k%3D;51141821;"Succinato de doxilamina";"Succinato de doxilamina";60
rjwumpHue5s%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";48
qL%2BIp7JJNFw%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";100
giUSWTKCibU%3D;51141907;Sulpirida;Sulpirida;20
4x4b2c6eGFk%3D;51161505;Teofilina;Teofilina;30
SutQEcjLoBI%3D;51101617;Tinidazol;Tinidazol;160
9T0TMi%2BhIjI%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
Mxy4%2B4gjhI0%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";60
