id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0CB%2F3mWu6%2F4%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";52000000;_NO_APLICA_;1;_NO_APLICA_;52000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6zKv6jn79o%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";95000;_NO_APLICA_;1;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1piUAlAvNE%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJwV7cXAogE%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FeuNLqyvcs%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MBkAdT0ofjU%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZU%2Fkajvkckg%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vtd4JEJAEZ4%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";29000000;_NO_APLICA_;1;_NO_APLICA_;29000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAHTP8a8Iis%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meuCXoI2lfk%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
