slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155479-progress-fabrica-software-s-r-l-1;CO-12006-10-2206;"2010-05-21 16:05:12.10455";155479;"Desarrollo del Modulo del Sistema de Tesoreria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322572800;PYG;Guaraníes;;"2010-05-21 16:05:12"
203289-progress-fabrica-software-s-r-l-1;CD-30158-10-13545;"2010-11-04 11:54:56.46099";203289;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-11-04 11:54:56"
223820-progress-fabrica-software-s-r-l-1;CE-12006-11-37151;"2011-10-25 16:27:23";223820;"SERVICIO DE CONSULTORIA PARA IMPLEMENTACION Y CONSOLIDACION DE SISTEMAS Y READECUACION DE LAS FUNCIONALIDADES DEL SIAF PARA LA INTERCONEXION CON EL SISTEMA DE PAGOS DEL BCP, EL BNF Y SITE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336000000;PYG;Guaraníes;;"2011-10-25 16:27:24"
230397-progress-fabrica-software-s-r-l-3;CD-28002-12-48925;"2012-04-11 08:22:25.604894";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27800000;PYG;Guaraníes;;"2012-04-11 08:22:26"
271511-progress-fabrica-software-s-r-l-1;CO-25005-14-100990;"2014-12-18 17:45:01.93747";271511;"ADQUISICIÓN DE CIRCUITO CERRADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130100000;PYG;Guaraníes;;"2014-12-13 18:08:38"
283082-progress-fabrica-software-s-r-l-1;CO-25004-14-101419;"2014-12-19 18:02:02.111311";283082;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE BARRERA VEHICULAR PROFESIONAL AUTOMATIZADA Y CONTROL DE ACCESO VEHICULAR Y PERSONAL EN SEDE CENTRAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154050000;PYG;Guaraníes;;"2014-12-16 08:50:12"
288616-progress-fabrica-software-s-r-l-2;CO-13001-15-110324;"2015-08-14 17:10:32.085289";288616;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;;"2015-07-23 08:37:12"
288099-progress-fabrica-software-s-r-l-2;CD-12001-15-110148;"2015-08-12 17:11:59.999631";288099;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33835000;PYG;Guaraníes;;"2015-07-31 15:06:06"
292161-progress-fabrica-software-s-r-l-2;CO-12006-15-110500;"2015-08-18 17:01:29.592948";292161;"Adquisicion de Equipos Informaticos y Equipos de Fax para la UEP-Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2015-07-31 16:00:45"
285993-progress-fabrica-software-s-r-l-10;LP-23010-15-117614;"2015-12-26 16:18:21.07858";285993;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22761375;PYG;Guaraníes;;"2015-11-27 16:33:27"
