id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9zp2V4gvSQQ%253D;anexo_b02_17_adecuac_bioteng__1701797583175_1701955898773.pdf;"2023-12-07 10:31:41";;"Acta de Apertura";adjudicacion;35;
QdG65%252BNvqwU%253D;acta_de_apertura_1700686983798.pdf;"2023-11-22 18:04:01";"2023-11-27 14:17:29";"Acta de Apertura";adjudicacion;35;
wHKVm7WUsIc%253D;anexo_i___rectificativo_1701797586130_1701955853290.pdf;"2023-12-07 10:31:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XJBXKBKmY%252FI%253D;anexo_i_cco_1700687012299.pdf;"2023-11-22 18:04:01";"2023-11-27 14:17:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CYei326jnzk%253D;rectificacion_lpn_36_1701797574252_1701955838660.pdf;"2023-12-07 10:31:41";;"Informe de Evaluación";adjudicacion;36;
nxfHu8%252B5z58%253D;informe_lpn_36_1700743424752.zip;"2023-11-23 09:43:58";"2023-11-27 14:17:29";"Informe de Evaluación";adjudicacion;36;
T6rl6OCy1NA%253D;urgimiento_uoc__1701887318983.pdf;"2023-12-06 15:28:46";"2023-12-15 16:02:56";"Nota de Aclaración";contrato;220;
CW0oQEbqYQc%253D;notificacion_reporte_1701797577466_1701955892233.zip;"2023-12-07 10:31:41";;"Notificación al Oferente";adjudicacion;39;
mkqnhqIlkV8%253D;notificacion_adjudicacion_1700687031665.zip;"2023-11-22 18:04:01";"2023-11-27 14:17:29";"Notificación al Oferente";adjudicacion;39;
C6yz4JDgIVE%253D;contrato_279_as_farm__1702552992912.pdf;"2023-12-14 08:23:14";"2023-12-15 16:02:56";"Orden de Compra o Contrato";contrato;123;
