slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
392663-euroquimica-s-a-19;LP-24001-22-215082;"2022-07-04 16:22:09.934";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;52813800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-fusa-s-a-17;LP-24001-22-215080;"2022-07-04 16:17:11.879";fusa-s-a;"FUSA S.A.";80011523-6;17725778200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-guayaki-sa-21;LP-24001-22-215073;"2022-07-04 15:35:22.57";guayaki-sa;"GUAYAKI SA";80014641-7;532588500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-index-s-a-c-i-16;LP-24001-22-215138;"2022-07-05 15:11:01.137";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1190957100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-libra-paraguay-s-a-11;LP-24001-22-215077;"2022-07-04 16:06:07.726";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;3014000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-libra-paraguay-s-a-15;LP-24001-22-215078;"2022-07-04 16:12:09.047";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;8418947000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-medical-supply-sociedad-anonima-14;LP-24001-22-215072;"2022-07-04 15:29:41.068";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1560917000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-productos-medicinales-paraguayos-s-a-promepar-s-a-20;LP-24001-22-215565;"2022-07-14 16:00:25.513";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;2794133800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-prosaludfarma-s-a-13;LP-24001-22-215209;"2022-07-06 16:44:45.489";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;9668912400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-quimfa-s-a-18;LP-24001-22-215083;"2022-07-04 16:27:53.334";quimfa-s-a;"QUIMFA S.A.";80074991-0;14001098200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
392663-vicente-scavone-cia-comercial-e-industrial-sa-12;LP-24001-22-215076;"2022-07-04 15:57:44.804";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1917117000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
