id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
1Fj2Zr6ph8U%3D;1;1;3914625;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos preliminares";LoteTotal;3329400;PYG
aj0a9wMpPyA%3D;1;2;25937520;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Demolicion ";LoteTotal;21035000;PYG
e%2BIr53nVd9U%3D;1;3;2551500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Movimiento de suelo";LoteTotal;2551500;PYG
BirDraQrCBE%3D;1;4;85339563;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal;73484750;PYG
2j4FFN%2B23sE%3D;1;5;56763000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Cielorraso;LoteTotal;49875000;PYG
ucQf%2FVTfOdA%3D;1;6;6209826;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;LoteTotal;5880000;PYG
h8zV2QUyshU%3D;1;7;71116807;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Pisos;LoteTotal;61390000;PYG
CXES9QeOAtE%3D;1;8;21725625;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Carpinteria metalica";LoteTotal;21148229;PYG
1yg3QYTZsVY%3D;1;9;17818645;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;14745000;PYG
WlOCJI%2F0drw%3D;1;10;28492231;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";LoteTotal;27947364;PYG
aDZcb5ucSI8%3D;1;11;3831405;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;LoteTotal;3831406;PYG
OA%2BtT5Lg6r0%3D;1;12;9091536;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Pisos;LoteTotal;8175777;PYG
nuFOjaK0KRY%3D;1;13;281900;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal;281900;PYG
H%2FG8fUHdVVA%3D;1;14;167380;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;167380;PYG
0332X31%2F%2F98%3D;1;15;8114461;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";"Carpinteria metalica";LoteTotal;7975000;PYG
A6xOLUSqFbo%3D;1;16;947700;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Movimiento de suelo";LoteTotal;947700;PYG
tlVOjBtGZ8A%3D;1;17;6937797;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Hormigon armado";LoteTotal;6937798;PYG
yuhg5%2Fa3VCk%3D;1;18;3597090;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;LoteTotal;3425236;PYG
dt9XRMsyMHE%3D;1;19;2208426;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal;2208426;PYG
dmHK7hiQpDo%3D;1;20;1168420;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;1168420;PYG
jP%2Bdkn%2FSmTY%3D;1;21;345342;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";LoteTotal;345342;PYG
3dGA2BZAHUc%3D;1;22;2028078;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";"Carpinteria metalica";LoteTotal;2028078;PYG
vxc3I5YTztE%3D;1;23;932064;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal;932064;PYG
QzzwVG2F2EY%3D;1;24;5353559;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Movimiento de suelo";LoteTotal;4498559;PYG
k3EVjxxMMa8%3D;1;25;7058077;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";Cimiento;LoteTotal;5950000;PYG
dqwCCeF6gUo%3D;1;26;10417209;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado";LoteTotal;10061514;PYG
JYs0Hx8bO68%3D;1;27;3696325;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de nivelacion";LoteTotal;3500000;PYG
Vmy%2FNaeCVEs%3D;1;28;978680;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion Hidrofuga";LoteTotal;978680;PYG
vJmSXMqjXjE%3D;1;29;21408630;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevacion ";LoteTotal;19550000;PYG
R4mWND1R60M%3D;1;30;9469350;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal;8250000;PYG
jcnkuksugjo%3D;1;31;26684692;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal;25067500;PYG
ydd%2FD2%2Bfjv0%3D;1;32;6853805;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Cielorraso;LoteTotal;6205000;PYG
fR7%2FaQeDLUQ%3D;1;33;19825305;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";LoteTotal;18383990;PYG
XKiwBMqJphE%3D;1;34;7699726;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";"Carpinteria metalica";LoteTotal;7525804;PYG
Hm1HGb5Cz3k%3D;1;35;19109895;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalacion sanitaria: desagues y colocacion de artefactos";LoteTotal;17067260;PYG
dXng%2F6Z8%2FD4%3D;1;36;8745532;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalación de agua fria";LoteTotal;7408744;PYG
0gksRPylGG4%3D;1;37;9439888;PYG;Infraestructura:aulas;72131601-010;Aberturas;Aberturas;LoteTotal;8648016;PYG
ZSF5Rj6d%2Fww%3D;1;38;8534500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Revestimientos;LoteTotal;7280000;PYG
uX3JRrULAck%3D;1;39;9222356;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;8669106;PYG
SJ9T5Sv%2FjUU%3D;1;40;3312009;PYG;Infraestructura:aulas;72153002-001;"Servicio de instalación y reparación de vidrios en ventanas";Vidrios;LoteTotal;3159000;PYG
rF708PmMxok%3D;1;41;1680776;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";LoteTotal;1680776;PYG
3CYVKJRP2Ts%3D;1;42;1207200;PYG;Infraestructura:aulas;55121701-001;"Placa indicadora de bronce ";Placas;LoteTotal;1207200;PYG
HeQtiINh4i8%3D;1;43;1866216;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Hormigon Armado";LoteTotal;1866216;PYG
mpTEcxMagvo%3D;1;44;1832234;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1832233;PYG
