id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SuOQpCV7dSuBIBNaobTdEqHohUEhqd2CGFWsJe5CDRi%2F6b3ch7lPaA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
KIlP2LaMl%2BDvwxQqQvaA2ghdh1uG041TgjH3TZnLFxphCJsMYKAV1g%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
5FBZsB2zgQK%2BjHCosT6DKpeiaR2vbjC7CG3kL4HDz9SqBm4USXb4%2Fg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
zjGpdOHUsEhpNwBCb24mEnYwYWyo%2BkLj2pvTszYFOJPjtL%2FnZwbfJw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
YjMYivLoKkLK2H2xlt5%2B08SLwNqMFqiwur3fM7vdemaUHRbIQfQU1g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
xertwOBGXOE4zdqQPuXv6KcItdcaUxHe5zkOO0dhuCHPNABekHjgdQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
CTVXGmOrr1sj5S5E7UqM96ZZBgdJicMWq%2BQ2n3rAfXF10JI9QPLI6w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
pKtEJkEEqvPs%2Bkq9kYzXUHNyruWJqgmxtjUkTrrleQVvaITrF39ZyQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
E2oZ1m7uvEZFs%2BXPqB6L%2FaTUDnuiBuu%2BbbC9NHptJpcYktNexUlooA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
f4VIhJ%2B9Chbmgw6%2Bdt5LVCk2ALCNZSsdCr1L8mwrJbK%2BiqY99i7CYA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
5LeGdyGwdyYzXRjd%2Fo1y2PjTnaNcQMyk7726jBKMcP%2BQfFu2wBlu8Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
hZPaPCWrHlWjTNkyitHeilU7nZiekZ06RWrcfN%2FD2BpL7HV5QJLyqg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
pKtEJkEEqvOGOTjtFTd6IUeluzpXnB0pmF8Wyr0LNZn7CW4I0aGCwA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
f4VIhJ%2B9ChbO4tk%2Bhi7jcBiju534CTKdB9qXCR0xhJt%2B7IH7ucOGQg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZU5DEGJ8iVlcD1LWzZrKtHw7vUaNMVdzrbOFYZrau8sbbXMmjssuYg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
R9Fj0jYyP%2F49I3zCqVf5g3m9feKhu9DRAAEolnVCKEbDUzAl4Gfl1A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WBWSNrXSdAT7NzzW0Czsyfa9JDtatn4TAZBYbs33SfgyeoM0zwnJFQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Fvi3ZTjk018tiVB25O5e6V6Cq0tKsmejnjo3jMncf6tPCVY8kvjH3g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
bL0RWD5g2dTv1CQHLuKXTPpis4vCSh1%2BKSzvMwNkkpixOVIXcEysUg%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
3eqt6DHQqHcTgOOsk9rG7HJcI3WmVReXc8PgjO46st1gtnH8Q2uutg%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
E2oZ1m7uvEbY79EpwsE2iFmGQE2GXDoijMDEyWd%2FxlKZYIYMzNu6zg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
PmlEAktXsRVpjikEPD%2BYE6lVc26QR07xktHV09uAzM3whW%2BL2HXl2g%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
vqzRWy3oriN80deNbM3sCoir%2B3585IZa2j3HIO3HMAY5nD%2BekgDGTA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
iFdh8Asz%2FDtH7LcCVM9Odahwt9vKQ%2BURX9XTcB7EuGqaPvSoViLV3Q%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
