id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
10IRW1ggOxpg3mM07iELNw%3D%3D;1;82121511-002;"Impresion de Manuales";"Guía para el Estudiante. Programatico I. 2do Ciclo. ?La tierra?ñane pyr?ha?. Reimpresión";42800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;64200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WVDGSsiaablg3mM07iELNw%3D%3D;2;82121511-002;"Impresion de Manuales";"Guía para el Estudiante. Programático II. 1er  Ciclo. ?Mi escuela y la Comunidad avy?aitevéma ko?ápe?. Reimpresión";50300;_NO_APLICA_;1500.000000000000;_NO_APLICA_;75450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqArg2m%2Bymxg3mM07iELNw%3D%3D;3;82121511-002;"Impresion de Manuales";"Guía para el Estudiante. Programático II. 2do  Ciclo. ?Paraguái rembiasa?una historia que continua?. Reimpresión";72600;_NO_APLICA_;1500.000000000000;_NO_APLICA_;108900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wbx0NKdm%2B1lg3mM07iELNw%3D%3D;4;82121511-002;"Impresion de Manuales";"Guía para el Estudiante. Programático I. 1er  Ciclo. Reimpresión.";24800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;37200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9N5Dv6cgfF9g3mM07iELNw%3D%3D;5;82121511-002;"Impresion de Manuales";"Guía para el Estudiante. Consolidación. 1er  Ciclo. ?Ikatu a?uah? porãite?nuevos pasos que dar?. Reimpresión.";50300;_NO_APLICA_;1500.000000000000;_NO_APLICA_;75450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z3y67RvkCbtg3mM07iELNw%3D%3D;6;82121511-002;"Impresion de Manuales";"Guía para el Estudiante. Consolidación. 2do  Ciclo. ?Tape pyahúre?cambia, todo cambia?. Reimpresión. ";27900;_NO_APLICA_;1500.000000000000;_NO_APLICA_;41850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3SMXfaW8Cxg3mM07iELNw%3D%3D;7;82121511-001;"Impresion de Materiales Tecnicos";"Nivelación de los aprendizajes";11400;_NO_APLICA_;4000.000000000000;_NO_APLICA_;45600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QrWlwBEXdZRg3mM07iELNw%3D%3D;8;82121511-001;"Impresion de Materiales Tecnicos";"Introductorio.  1er ciclo. Reimpresión";23800;_NO_APLICA_;2000.000000000000;_NO_APLICA_;47600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wu5iQbCYiHJg3mM07iELNw%3D%3D;9;82121511-001;"Impresion de Materiales Tecnicos";"Introductorio.  2do ciclo.";18200;_NO_APLICA_;2000.000000000000;_NO_APLICA_;36400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7NJQkPqwUA9g3mM07iELNw%3D%3D;10;82121511-002;"Impresion de Manuales";"Guía docente. Reimpresión";17300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;17300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlpszN%2FAbhhg3mM07iELNw%3D%3D;11;82121511-001;"Impresion de Materiales Tecnicos";"Fascículo de Evaluación. Reimpresión";18100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;18100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
