id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
0BMZMHcV95k%3D;627091;RCG;"Responsabilidad Civil General";2019-11-15;2019-11-15;2020-11-15;;contrato_detalle_garantia;"Garantía - Poliza"
YZhZ48vPRl0%3D;627091;AP;"Accidentes Personales";2019-11-15;2019-11-15;2020-11-15;;contrato_detalle_garantia;"Garantía - Poliza"
mnYSA8cXvUY%3D;627091;RZO;"Todo Riesgos en Zona de Obras";2019-11-15;2019-11-15;2021-11-15;;contrato_detalle_garantia;"Garantía - Poliza"
sOehwFHSoSM%3D;627091;AN;Anticipo;2019-11-02;2019-10-22;2020-10-22;;contrato_detalle_garantia;"Garantía - Poliza"
fFx7KpvYjDM%3D;627091;FC;"Fiel Cumplimiento";2019-11-02;2019-10-18;2021-10-18;;contrato_detalle_garantia;"Garantía - Poliza"
9Xcqikkigy0%3D;627091;EFC;"Endoso - Fiel Cumplimiento";2021-10-18;2019-10-28;2021-10-18;"Endoso 1-2";contrato_detalle_garantia;"Endoso de Garantía"
3tn5euw87Yk%3D;627091;EAN;"Endoso - Anticipo";2020-10-22;2019-10-28;2020-10-22;"Endoso 1-2";contrato_detalle_garantia;"Endoso de Garantía"
UtFKeo7w3wg%3D;627091;EAN;"Endoso - Anticipo";2020-10-22;2020-10-08;2021-01-31;"Endoso 3-4";contrato_detalle_garantia;"Endoso de Garantía"
BCnix%2F9YkTQ%3D;627091;EAN;"Endoso - Anticipo";2021-01-31;2021-01-31;2021-04-30;"Endoso 5-6";contrato_detalle_garantia;"Endoso de Garantía"
YrDwptB8ky0%3D;627091;EAN;"Endoso - Anticipo";2021-04-30;2021-03-30;2021-07-31;"Endoso 7-8";contrato_detalle_garantia;"Endoso de Garantía"
zR3Hx%2Fe1a%2Bc%3D;627091;ERCG;"Endoso - Responsabilidad Civil General";2020-11-15;2020-11-15;2021-01-31;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
3rmoIMoLdF4%3D;627091;ERCG;"Endoso - Responsabilidad Civil General";2021-01-31;2021-01-31;2021-04-30;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
Qx7ROUvtehA%3D;627091;ERCG;"Endoso - Responsabilidad Civil General";2021-04-30;2021-04-30;2021-07-31;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
tCg%2FKJoPMv4%3D;627091;EAP;"Endoso - Accidentes Personales";2020-11-15;2020-11-15;2021-01-31;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
mny8U7yITJ0%3D;627091;EAP;"Endoso - Accidentes Personales";2021-01-31;2021-01-31;2021-04-30;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
DheQfvXpsmY%3D;627091;EAP;"Endoso - Accidentes Personales";2021-04-30;2021-04-30;2021-07-31;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
HYa%2B0%2FxE7oA%3D;627091;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-11-15;2020-11-15;2022-01-31;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
0vNE%2BZdpFVs%3D;627091;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-01-31;2021-01-31;2022-04-30;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
lGUe19odcQU%3D;627091;EFC;"Endoso - Fiel Cumplimiento";2021-10-18;2021-06-01;2021-10-31;"Endoso 3-4";contrato_detalle_garantia;"Endoso de Garantía"
SzF5U3f8xQc%3D;627091;EAN;"Endoso - Anticipo";2021-07-31;2021-06-11;2021-10-31;"Endoso 9 - 10";contrato_detalle_garantia;"Endoso de Garantía"
JPpcYG4rqHY%3D;627091;ERCG;"Endoso - Responsabilidad Civil General";2021-07-31;2021-07-31;2021-10-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
kLlovzjuIAQ%3D;627091;EAP;"Endoso - Accidentes Personales";2021-07-31;2021-07-31;2021-10-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
n0Spy70qnRY%3D;627091;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-07-31;2021-07-31;2021-10-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
VroBJ9IDIgc%3D;627091;EFC;"Endoso - Fiel Cumplimiento";2021-10-31;2021-09-29;2022-10-31;"Endoso 5-6";contrato_detalle_garantia;"Endoso de Garantía"
qFZ%2F9xNJQtA%3D;627091;ERCG;"Endoso - Responsabilidad Civil General";2021-10-31;2021-10-31;2022-10-31;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
SafdpRskkT0%3D;627091;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-10-31;2021-10-31;2022-10-31;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
I%2Bceo5%2BWMVM%3D;627091;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-04-30;2021-04-30;2021-07-31;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
Gle2XArVUXY%3D;627091;EAP;"Endoso - Accidentes Personales";2021-10-31;2021-10-31;2022-10-31;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
