id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkNsMJ4NIBfQ6ng0dOES5K5v;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0011390;;42317050;40242745;PYG;Guaraníes;2017-08-04;93941
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkOylQTqBRhyF3g0dOES5K5v;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0011391;;655500;653116;PYG;Guaraníes;2017-08-04;93941
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkNeul%2Bq%2B5cRvB6HqCW04KEH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0011392;;20640150;19628408;PYG;Guaraníes;2017-08-04;93944
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkNsgWxnPD6Cmx6HqCW04KEH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0011393;;3983925;3788640;PYG;Guaraníes;2017-08-04;93944
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkOeS8xPhFFAAB6HqCW04KEH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0011394;;6105690;5806400;PYG;Guaraníes;2017-08-04;93944
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkOWloJ7Jnai2Hkk%2F%2BYvXtNg;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0010128;;60708200;57732395;PYG;Guaraníes;2017-06-26;60483
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkP9VwL6vdLc0RZMEm4Pb6ut;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0010753;;255300;254372;PYG;Guaraníes;2017-06-14;60476
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkOSRkXgl%2Fe15CE4h8g7Y9kU;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0008984;;49616950;47184817;PYG;Guaraníes;2017-01-16;149096
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkP%2BGx68y2LzviE4h8g7Y9kU;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0008985;;3933000;3740211;PYG;Guaraníes;2017-01-16;149096
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkPnxSL7r3arWlLDT8GfaTvl;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0008766;;5971650;5678931;PYG;Guaraníes;2016-09-12;103163
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkN45ILuOttvkfhtFyZnntl%2F;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0008461;;10867800;10335080;PYG;Guaraníes;2016-08-19;86001
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkNIDnyfjDzn9%2FhtFyZnntl%2F;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0008462;;1446725;1441464;PYG;Guaraníes;2016-08-19;86001
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkPWwlePAH4qqvhtFyZnntl%2F;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0008463;;2685006;2553393;PYG;Guaraníes;2016-08-19;86001
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkPvg2OdalnCp%2FhtFyZnntl%2F;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0008464;;17996740;17114573;PYG;Guaraníes;2016-08-19;86001
idbptbVRhFozCNq%2B%2FFfm0ygp6mCh93uy8xEMKcDB%2BkN3jl%2BYu2Z2LvhtFyZnntl%2F;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";302936;"Adquisición de utiles, tintas y toners";001-001-0008465;;1311000;1306233;PYG;Guaraníes;2016-08-19;86001
