slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
407162-francisco-vazquez-3-1;CD-30253-22-212656;"2022-05-05 09:18:01.348";407162;"CONSTRUCCIÓN DE POZO ARTESIANO 6TO ENCUADRE 2DA LINEA Y 2DO ENCUADRE CALLE SAN ANTONIO";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149965381;PYG;Guaraníes;;"2022-04-26 10:16:33"
423402-francisco-vazquez-3-1;CD-30213-23-228942;"2023-07-10 07:30:56.409";423402;"ENRIPIADO ACCESO ESC. BAS. N° 6395 1º MAYO - VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119207200;PYG;Guaraníes;;"2023-05-11 17:02:50"
424052-francisco-vazquez-3-1;CO-30213-23-229166;"2023-07-14 07:32:01.595";424052;"CONSTRUCCION DE LOCAL MUNICIPAL DE VILLA YGATIMI - PLANTA BAJA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648265718;PYG;Guaraníes;;"2023-07-04 09:15:55"
423435-francisco-vazquez-3-1;CD-30025-23-231160;"2023-09-07 14:59:15.431";423435;"CONSTRUCCIÓN DE SANITARIOS TIPOLOGIA MEC 2.55 X 4,00";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185302950;PYG;Guaraníes;;"2023-08-17 16:44:39"
433266-francisco-vazquez-3-1;CD-30025-23-234959;"2023-12-04 18:53:34.153";433266;"Construcción de Cercados perimetrales en instituciones educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183092200;PYG;Guaraníes;;"2023-10-03 18:19:43"
433790-francisco-vazquez-3-1;CD-30213-23-234469;"2023-11-29 16:30:39.901";433790;"CONSTRUCCION DE CERCADO EN LA ESC. BAS. N° 5788 KREYBU";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99700213;PYG;Guaraníes;;"2023-11-23 16:27:05"
436012-francisco-vazquez-3-1;CD-30213-23-234481;"2023-11-29 18:21:45.215";436012;"CONSTRUCCION DE MURALLA EN LA ESC. BAS.795 HEROES DEL CHACO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108117262;PYG;Guaraníes;;"2023-11-23 16:41:09"
436962-francisco-vazquez-3-1;CD-30213-23-234555;"2023-11-30 12:59:26.436";436962;"MEJORAMIENTO VIAL Y COLOCACION TUBOS HºAº - ACCESO A COMUNIDAD 1º MAYO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62524500;PYG;Guaraníes;;"2023-11-25 11:22:47"
428807-francisco-vazquez-3-1;CD-30213-23-234741;"2023-12-01 19:01:41.38";428807;"CONSTRUCCION DE TINLGADO EN EL CENTRO COMUNITARIO SAN SEBASTIAN";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43715400;PYG;Guaraníes;;"2023-11-28 10:59:50"
423334-francisco-vazquez-3-1;CD-30213-23-237358;"2023-12-19 14:34:38.703";423334;" SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188325000;PYG;Guaraníes;;"2023-11-29 09:34:29"
437005-francisco-vazquez-3-1;CD-30025-23-236420;"2023-12-13 11:11:50.698";437005;"Reparación de aulas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191291433;PYG;Guaraníes;;"2023-12-01 07:36:00"
434191-francisco-vazquez-3-1;CD-30025-23-236825;"2023-12-14 16:17:23.974";434191;"Construcción de Aula y Cercado Perimetral en instituciones educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196500976;PYG;Guaraníes;;"2023-12-05 17:09:37"
