slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
407162-construccion-pozo-artesiano-6to-encuadre-2da-linea-2do-encuadre-calle-san-antonio-1;407162;"CONSTRUCCIÓN DE POZO ARTESIANO 6TO ENCUADRE 2DA LINEA Y 2DO ENCUADRE CALLE SAN ANTONIO";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-26 10:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149965381
416353-construccion-empedrado-cordones-h-a-calle-acceso-cementerio-1;416353;"Construcción de Empedrado con cordones de HºAº en calle acceso al cementerio ";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-24 11:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176101000
411320-servicio-perforacion-pozo-sondeo-planta-villa-elisa-planta-mauricio-jose-troche-1;411320;"SERVICIO DE PERFORACIÓN DE POZO DE SONDEO EN PLANTA VILLA ELISA Y PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 14:29:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1020000000
423285-contratacion-directa-n-02-2023-id-n-423285-adquisicion-mantenimiento-semaforo-contra-1;423285;"CONTRATACION DIRECTA N° 02/2023 CON ID N° 423285 - ADQUISICION DE MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-11 18:51:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56793440
423402-enripiado-acceso-esc-bas-n-6395-1-mayo-villa-ygatimi-1;423402;"ENRIPIADO ACCESO ESC. BAS. N° 6395 1º MAYO - VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-11 17:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125237959.1
424052-construccion-local-municipal-villa-ygatimi-planta-baja-1;424052;"CONSTRUCCION DE LOCAL MUNICIPAL DE VILLA YGATIMI - PLANTA BAJA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-04 09:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;675225443.38
423435-construccion-sanitarios-tipologia-mec-2-55-x-4-00-1;423435;"CONSTRUCCIÓN DE SANITARIOS TIPOLOGIA MEC 2.55 X 4,00";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-17 16:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186849750
433266-construccion-cercados-perimetrales-instituciones-educativas-1;433266;"Construcción de Cercados perimetrales en instituciones educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-03 18:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184750400
433790-construccion-cercado-esc-bas-n-5788-kreybu-1;433790;"CONSTRUCCION DE CERCADO EN LA ESC. BAS. N° 5788 KREYBU";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 16:27:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102813337.8
436012-construccion-muralla-esc-bas-795-heroes-chaco-1;436012;"CONSTRUCCION DE MURALLA EN LA ESC. BAS.795 HEROES DEL CHACO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 16:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109132952.9
436962-mejoramiento-vial-colocacion-tubos-h-a-acceso-comunidad-1-mayo-1;436962;"MEJORAMIENTO VIAL Y COLOCACION TUBOS HºAº - ACCESO A COMUNIDAD 1º MAYO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 11:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64032337.5
428807-construccion-tinlgado-centro-comunitario-san-sebastian-1;428807;"CONSTRUCCION DE TINLGADO EN EL CENTRO COMUNITARIO SAN SEBASTIAN";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 10:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49910195.1
423334-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;423334;" SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 09:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196047190
437005-reparacion-aulas-1;437005;"Reparación de aulas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 07:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194204500
432134-construccion-aula-tipo-5-80x6-80-techo-tejas-escuela-basica-n-7906-gaspar-rodriguez-1;432134;"Construcción de aula tipo 5,80x6,80 con techo de tejas en la Escuela Básica Nº 7906 Gaspar Rodríguez de Francia";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 16:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
433694-construccion-sanitarios-sexados-1-85x2-85-instituciones-educativas-1;433694;"Construcción de Sanitarios Sexados 1,85x2,85 en Instituciones Educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-02 11:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188939000
435289-construccion-pavimento-tipo-empedrado-1;435289;"Construcción de Pavimento tipo Empedrado";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-05 11:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196325000
434191-construccion-aula-cercado-perimetral-instituciones-educativas-1;434191;"Construcción de Aula y Cercado Perimetral en instituciones educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-05 17:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200511200
