id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8MfoQhAlXLc%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
MHuPIn%2B%2BhzM%3D;44121704;Boligrafos;Boligrafos;1
nNX0ynGcopA%3D;44121804;Borradores;Borradores;1
Pjq5IWPHuOo%3D;60121535;"Borradores de goma";"Borradores de goma";1
9rwOFnilCWQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
07EZOfC76bU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
NA4T6yQkWhM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
f1KFluv9OM0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
VST7Ft7Qroc%3D;44122104;"Clips para papel";"Clips para papel";1
tY8NfE2A1ZQ%3D;31201610;Colas;Colas;1
VzqW1zpaQko%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
6q5CoN27lVk%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
uuSakFt8m6k%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
8nIjPp398n8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
o2NkJQogxl8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
TWsHB2ZWXLo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
Dyadl9lXZrg%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
se%2F9a3QSRrk%3D;44122107;Grapas;Grapas;1
t1%2FIqeL9oJA%3D;44121706;Lapiz;Lapiz;1
pETjIok4jQE%3D;14111531;"Libros de escritura o registros";"Libros de acta";1
6K57NCvr1Bw%3D;44121802;"Liquido corrector";"Liquido corrector";1
OUW7MsbTOx0%3D;44121708;Marcadores;Marcadores;1
fos%2BqGvWZ60%3D;44121708;Marcadores;Marcadores;1
1l3vXG1SC9E%3D;44121627;"Marcadores de libro";"Marcadores de libro";1
q3UU76vJpeY%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
xPEEJfRLC4c%3D;60121123;"Papel contac";"Papel contac";1
1XhgCHpIJvI%3D;44101716;Perforadoras;Perforadoras;1
7e3Y6K5aRlU%3D;44111509;"Porta objetos ";"Porta objetos ";1
Inhqo3q%2B1LQ%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
jdJL4gHJcwQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
3REU7wM%2FJ7A%3D;44122026;Quitagrapas;Quitagrapas;1
up9zEd8OIsA%3D;44103116;"Kits para recarga de tinta";"recarga de tinta para cartuchos";1
IfDOxJ%2Fzfhs%3D;44103116;"Kits para recarga de tinta";"recarga de tinta para impresora";1
eT30TthHQvY%3D;44121624;Regla;Regla;1
iwqd7s84eXI%3D;44121711;Rotuladores;Rotuladores;1
3%2Bhla2lhEKU%3D;44121619;Sacapuntas;Sacapuntas;1
FRVExoDPKG8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
%2BgL2lzaNnQo%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
kzDa293EKd4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
D5d1Jh4Xd8o%3D;44121618;Tijeras;Tijeras;1
hw8BOOytpyQ%3D;44121902;"Tinta ";"Tinta para marcadores de pizarra acrilica en colores";1
gR%2FfAeA9heg%3D;12171703;Tintas;"Tintas para sellos colores";1
uXvl%2Bx6IPsE%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
xhWiqLkLmVU%3D;44103103;Toner;Toner;1
