id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MtJ91OD4vTA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";500
ib%2FX0Tpx4FI%3D;47131831;"Acido muriatico";"Acido muriatico";100
l1P5NrBScog%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
h%2BwzEDJVoGA%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";1000
X0CYO9haL%2B8%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";100
ZIU8lcE7kBw%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1000
nPojEQyd%2B9o%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1000
AyqtOVjqq7o%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";100
kKvUY2Wsxi8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";2000
DRBUsrzEcfs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
uFUmJxzSTPM%3D;53131502;Dentrifico;Dentrifico;390
MpO0Wkl4%2FBE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
RV3pomhLjDs%3D;53131606;Desodorantes;Desodorantes;100
9IRocFd1EXQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2000
m%2BTewLBVZXk%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";100
5a6Exj5VDgY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1500
ujeVCXbTdBc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";2000
OL2nEQ3zYik%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
Qhchvim1nUY%3D;47131501;Estopas;Estopas;2000
ef%2BjhvgS%2BPY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";2000
Dj01xS1jpks%3D;47131612;"Gomas de repuesto";"Gomas de repuesto";2000
Ya1OyUvcr%2BY%3D;53131608;Jabones;Jabones;1000
68P32J269DQ%3D;47131815;"Limpiador de desague";"Limpiador de desague";50
GJvcmO%2B3fFw%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";100
KGJ0kO%2FkoOs%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";100
BDatexcX4to%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";500
FiXaJae1%2FRE%3D;47121801;Plumeros;Plumeros;100
Ip2N9P7DLS8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
pb9SXfl2%2Fa4%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
qTymtbJBLio%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";50
vp9yF38oMiA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
TSwyB8g4eFk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
J30S9oSgNNA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
EeVB%2F9PS3zk%3D;47131810;"Productos para lavar";"Productos para lavar";100
XW3%2F0EF%2BAwk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";500
yn1jGMJlHjY%3D;47131611;Recogebasuras;Recogebasuras;100
5cRs5sdd7lI%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";100
