id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k%2FDNsBKKiJs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";20
rbO1bb4H%2BYc%3D;14111610;Cartulina;Cartulina;400
yf4c7%2BebNks%3D;14111704;"Papel higienico";"Papel higienico";100
ACaC8Sww4e0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
b8tBBVyTU2c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
yDhrgYe6oO8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
F%2B7MG%2Bitw9U%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
mVFvxGMkq7Q%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
%2FeRcLYGq520%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";800
zmPnN9b5SAo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
40BodZUwe7Y%3D;44121506;"Sobres estandar";"Sobres estandar";200
