id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mNXnWMiM2gE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";60
7GtbgWc3sTg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
5Xj5C0BHyEA%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
UGyYnAnGGn8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
2MrQOARsleQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
IvUCwKY6gDY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
4vGRFlvz9Pg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
acBSy6pYDfc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
EpyBTEPrZ8U%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
lT9v7rzoPB8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";20
RPSWsBfnppk%3D;53131608;Jabones;Jabones;50
3DiNPP4YtIQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
wMdocwGu%2B28%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
zlKxXcKByRE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";51
SVmSHkWQH%2BM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
Q7K0pXgoVro%3D;47131810;"Productos para lavar";"Productos para lavar";60
