id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w9%252FYOJ9%252BW34%253D;acta_apertura_locacion_1607686264243.pdf;"2020-12-11 08:34:05";"2020-12-15 15:03:15";"Acta de Apertura";adjudicacion;35;
WBJLbzb5IUE%253D;acta_apertura_locacion_1607015435131.pdf;"2020-12-03 14:10:38";"2020-12-15 15:03:15";"Acta de Apertura";adjudicacion;35;
W8SOv2Blqp0%253D;comparativo_locacion_de_inmuebles_1607687244493.PDF;"2020-12-11 08:47:30";"2020-12-15 15:03:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L2E7nOq4S8U%253D;doc1_1607110496259.pdf;"2020-12-04 16:35:06";"2020-12-15 15:03:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
60LFVaFM7dE%253D;nota_reparo_rescision_1683741736234.pdf;"2023-05-10 14:02:23";"2023-05-22 09:25:01";"Dictamen de Rescisión";rescision_contrato;405;
mpjPvc5XfN8%253D;dictamen_rescision___propisur___1682423354209.pdf;"2023-04-25 07:49:54";"2023-05-22 09:25:02";"Dictamen de Rescisión";rescision_contrato;405;
QkTpTBQ3fSo%253D;dictamen___rescision_propisur_1680280959423.pdf;"2023-03-31 12:43:00";"2023-05-22 09:25:02";"Dictamen de Rescisión";rescision_contrato;405;
YhSlz5bZYiU%253D;notificacion__rescision___propisur_1680280948596.pdf;"2023-03-31 12:43:00";"2023-05-22 09:25:02";"Documento Notificación";rescision_contrato;281;
BNn1m9QSIvQ%253D;declaraciones_juradas_propisur_1682423462567.pdf;"2023-04-25 07:51:05";"2023-05-22 09:25:02";"Endozo de Garantía";rescision_contrato;284;
fubmYLXg%252FMI%253D;adecuacion___propisur_1680282012490.pdf;"2023-03-31 13:00:17";"2023-05-22 09:25:02";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
