slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
421786-aguilera-riquelme-alejandro-28;LC-23016-23-228088;"2023-06-19 09:45:56.41";aguilera-riquelme-alejandro;"AGUILERA RIQUELME, ALEJANDRO *";708450;27000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
421786-araujo-corvalan-marcelo-arnaldo-23;LC-23016-23-228083;"2023-06-19 09:45:55.823";araujo-corvalan-marcelo-arnaldo;"ARAUJO CORVALAN MARCELO ARNALDO";2859719-2;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
421786-canata-sosa-limpia-asuncion-29;LC-23016-23-228089;"2023-06-19 09:45:56.535";canata-sosa-limpia-asuncion;"CANATA DE SOSA, LIMPIA ASUNCION";826749;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
421786-corporacion-agroganadera-s-a-25;LC-23016-23-228085;"2023-06-19 09:45:56.062";corporacion-agroganadera-s-a;"CORPORACION AGROGANADERA S.A.";80060559-4;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421786-francisco-crispin-rodriguez-lezcano-24;LC-23016-23-228084;"2023-06-19 09:45:55.936";francisco-crispin-rodriguez-lezcano;"FRANCISCO CRISPIN RODRIGUEZ LEZCANO";458747-2;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421786-juan-bautista-rabelo-riveros-27;LC-23016-23-228087;"2023-06-19 09:45:56.289";juan-bautista-rabelo-riveros;"JUAN BAUTISTA RABELO RIVEROS";2612694-0;48600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421786-ramirez-gaona-hugo-eladio-20;LC-23016-23-228080;"2023-06-19 09:45:55.464";ramirez-gaona-hugo-eladio;"RAMIREZ GAONA HUGO ELADIO";1271803;39600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
421786-romero-benitez-carmen-teodolina-26;LC-23016-23-228086;"2023-06-19 09:45:56.178";romero-benitez-carmen-teodolina;"ROMERO BENITEZ, CARMEN TEODOLINA";4395857-5;27000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
421786-santacruz-benitez-lizza-soledad-22;LC-23016-23-228082;"2023-06-19 09:45:55.717";santacruz-benitez-lizza-soledad;"SANTACRUZ BENITEZ LIZZA SOLEDAD";3446733-5;18900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
421786-spitzer-klumpp-cornelia-birgit-21;LC-23016-23-228081;"2023-06-19 09:45:55.605";spitzer-klumpp-cornelia-birgit;"SPITZER KLUMPP CORNELIA BIRGIT";2151256-6;37800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
