id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aaEpxNPNdsM%253D;acta_de_apertura_de_sobres_1438353036953.pdf;"2015-07-31 10:31:09";"2015-07-31 17:43:44";"Acta de Apertura";adjudicacion;35;
wImpdd9zqkM%253D;cco_provepar_y_emprendimientos_1447072588030.pdf;"2015-11-09 09:36:40";"2015-11-09 10:32:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KMIGjB6l72w%253D;cco_103_2014_1438353063759.pdf;"2015-07-31 10:31:09";"2015-07-31 17:43:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LX2er9%252F18x8%253D;dictamen_23_2016_fbc_1498573762516.pdf;"2017-06-27 10:30:28";"2017-06-27 10:42:20";"Informe de Evaluación";adjudicacion;36;
oLo2%252B0Gumps%253D;dictamen_dgaf_fbc_1498573643279.pdf;"2017-06-27 10:27:37";"2017-06-27 10:42:20";"Informe de Evaluación";adjudicacion;36;
JL7ND96YkQA%253D;inf_complemetario_fbc_1498573603890.pdf;"2017-06-27 10:26:55";"2017-06-27 10:42:20";"Informe de Evaluación";adjudicacion;36;
toSlE1iWsxc%253D;acta_de_reevaluacion_provepar_y_emprendimientos_1447072465879.pdf;"2015-11-09 09:34:39";"2015-11-09 10:32:36";"Informe de Evaluación";adjudicacion;36;
UESpTrv5sUM%253D;dictamen_389_1447072431040.pdf;"2015-11-09 09:34:02";"2015-11-09 10:32:36";"Informe de Evaluación";adjudicacion;36;
Xlo%252BaqFgGYQ%253D;dictamen_316_2015_1442247888110.pdf;"2015-09-14 12:24:58";"2015-09-14 13:19:36";"Informe de Evaluación";adjudicacion;36;
GAw2UL3k5GY%253D;informe_de_rectificacion_lpn_103_2014_1442247843280.pdf;"2015-09-14 12:24:13";"2015-09-14 13:19:36";"Informe de Evaluación";adjudicacion;36;
