id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YsvNxDvAgIM%3D;1;25171716-017;"Diafragma de freno";"Diafragma part. N° 507399002";4710200;_NO_APLICA_;20.000000000000;_NO_APLICA_;94204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jknBeV388As%3D;2;25171716-017;"Diafragma de freno";"Diafragma part. N° 507399011";4668395;_NO_APLICA_;15.000000000000;_NO_APLICA_;70025925;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kiaz3icj3RM%3D;3;26101743-002;"Sello valvula de admision";"Sello de válvula inoxidable part N° 528406101";7808000;_NO_APLICA_;10.000000000000;_NO_APLICA_;78080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zp%2F%2BhYf5sA8%3D;4;25173812-020;"Anillo de goma para transmision";"Anillo de viton part N° 507571003";698000;_NO_APLICA_;20.000000000000;_NO_APLICA_;13960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8sgmxZHdbHM%3D;5;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro modelo 09SC Part N° 528341-002";1535000;_NO_APLICA_;15.000000000000;_NO_APLICA_;23025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2gqiUKu61LU%3D;6;25171716-017;"Diafragma de freno";"Diafragma part N° 507378003";1122000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2CTtdZII9M%3D;7;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro modelo 09SC Part N° 528734-001";1130000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mukEU9enKEc%3D;8;26101743-002;"Sello valvula de admision";"Sello de válvula inoxidable part N° 507802003";3283000;_NO_APLICA_;5.000000000000;_NO_APLICA_;16415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fV9vTzfBqa0%3D;9;25173812-020;"Anillo de goma para transmision";"Anillo de viton part N° 640798435";261013;_NO_APLICA_;5.000000000000;_NO_APLICA_;1305065;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktloPVC9468%3D;10;25173812-020;"Anillo de goma para transmision";"Anillo de viton part N° 640887404";345000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;FMC;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
