id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Bb%252Br6M9wIgs%253D;acta_hoja_3_1436044892925.pdf;"2015-07-04 17:21:39";"2015-09-29 12:08:30";"Acta de Apertura";adjudicacion;35;
5qhhuNa6DdY%253D;acta_hoja_2_1436044821430.pdf;"2015-07-04 17:21:12";"2015-09-29 12:08:30";"Acta de Apertura";adjudicacion;35;
LHqrNhO9Vak%253D;acta_hoja_1_1436044760877.pdf;"2015-07-04 17:19:24";"2015-09-29 12:08:30";"Acta de Apertura";adjudicacion;35;
D9bdvUDbTUE%253D;cuadro_comparativo_1436044366369.pdf;"2015-07-04 17:13:01";"2015-09-29 12:08:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8EImOZblCUI%253D;evalua9_1436044719335.pdf;"2015-07-04 17:18:56";"2015-09-29 12:08:30";"Informe de Evaluación";adjudicacion;36;
SwpkuPNdY48%253D;evalua8_1436044640342.pdf;"2015-07-04 17:18:27";"2015-09-29 12:08:30";"Informe de Evaluación";adjudicacion;36;
P4NDVGQCles%253D;evalua7_1436044599741.pdf;"2015-07-04 17:16:55";"2015-09-29 12:08:30";"Informe de Evaluación";adjudicacion;36;
8tKWm2J9h7s%253D;evalua6_1436044478798.pdf;"2015-07-04 17:14:41";"2015-09-29 12:08:30";"Informe de Evaluación";adjudicacion;36;
2UG3599TkcE%253D;evalua5_1436044458629.pdf;"2015-07-04 17:14:21";"2015-09-29 12:08:30";"Informe de Evaluación";adjudicacion;36;
%252B3%252BbsKnVnYM%253D;evalua4_1436044442740.pdf;"2015-07-04 17:14:05";"2015-09-29 12:08:30";"Informe de Evaluación";adjudicacion;36;
