id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPtPXio12t%2BeY%2FezL8sJx8K;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000333;14159222;30760560;28974210;PYG;Guaraníes;2020-10-07;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkP3C1rai0OvD%2BA5XszYz2Z6;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000332;14159222;7106400;6693712;PYG;Guaraníes;2020-09-21;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPIrqZxny9VoT2Q26Lt5nSv;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000329;14159222;6979500;6574181;PYG;Guaraníes;2020-09-11;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPW3HpfZ30c991hX1SQLQh8;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000330;14159222;5456700;5139815;PYG;Guaraníes;2020-09-11;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPiTOCKHwXjyyhyrOT4BSgX;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000331;14159222;1395900;1314836;PYG;Guaraníes;2020-09-11;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPM0IXx8xWmYcaMcZjBMVT2;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000322;14159222;1903500;1844664;PYG;Guaraníes;2020-09-08;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOQUfSMZC4tfZ9Ry1Or0KHP;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000326;14159222;1015200;956245;PYG;Guaraníes;2020-09-08;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkM0Y%2BWFHvSX7saM%2B0a4UT%2Bp;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000327;14159222;2411100;2271082;PYG;Guaraníes;2020-09-08;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkONMCyck2KS5isn8xwuRWJD;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000323;14159222;1395900;1314836;PYG;Guaraníes;2020-09-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOnw6W6r8Nu2Lz5WrWtIMBD;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000324;14159222;19288800;18168647;PYG;Guaraníes;2020-09-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOjchSWHifWB4xu%2Fu14EGlT;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000325;14159222;15481800;14582729;PYG;Guaraníes;2020-09-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMkTuKXTf%2FJyHeFPnDd1anT;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000315;14159222;634500;597652;PYG;Guaraníes;2020-08-20;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOtj25wqJ71bkaQHLLGcqlJ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000316;14159222;13933620;13124456;PYG;Guaraníes;2020-08-20;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMIxPDhB%2F72WFcAtkMyF%2F9M;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000317;14159222;12309300;11594466;PYG;Guaraníes;2020-08-20;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNfNj3UALyttHEHmTIlKOg7;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000318;14159222;634500;597652;PYG;Guaraníes;2020-08-20;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMrvr7WrDzn%2BPDJ7IfNXNP3;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000319;14159222;3299400;3107794;PYG;Guaraníes;2020-08-20;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMGzygsx79GppVKZDu5d93D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000304;14159222;2284200;2151550;PYG;Guaraníes;2020-08-18;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkM1BCZfc9KVY84XWaFiIN90;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000309;14159222;380700;358591;PYG;Guaraníes;2020-08-18;
