id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HBVvQ5zdy64%253D;acta_de_apertura_merienda_110765616903728_1655146192707.pdf;"2022-06-13 14:50:00";"2022-06-16 11:04:40";"Acta de Apertura";adjudicacion;35;
C%252F4SD1PHHg8%253D;cuadro_comparativo_merienda_1655143543232.pdf;"2022-06-13 14:06:21";"2022-06-16 11:04:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dbqeDt5fF3w%253D;inf_reeval_1669029745824.pdf;"2022-11-21 08:22:38";;"Informe de Evaluación";adjudicacion;36;
aF1n76RUt28%253D;414376_1669029709891.zip;"2022-11-21 08:22:08";;"Informe de Evaluación";adjudicacion;36;
It36mXTDCbQ%253D;informe_de_eva_merienda_4_1655146709395.pdf;"2022-06-13 14:58:32";"2022-06-16 11:04:40";"Informe de Evaluación";adjudicacion;36;
g9q2QSw1U2s%253D;informe_de_eva_merienda_3_1655143719689.pdf;"2022-06-13 14:08:53";"2022-06-16 11:04:40";"Informe de Evaluación";adjudicacion;36;
h2hpfR4%252BJv4%253D;informe_de_eva_merienda_2_1655143689735.pdf;"2022-06-13 14:08:12";"2022-06-16 11:04:40";"Informe de Evaluación";adjudicacion;36;
F1%252Fvegxdo1s%253D;informe_de_eva_merienda_1_1655143530494.pdf;"2022-06-13 14:06:21";"2022-06-16 11:04:40";"Informe de Evaluación";adjudicacion;36;
cbsQKTPNDP4%253D;nota_de_reparo_1655994001401.pdf;"2022-06-23 10:20:11";"2022-11-22 08:10:33";"Nota de Aclaración";contrato;220;
G2Vq2BmSqLE%253D;nota_de_reparo_1655994001401.pdf;"2022-06-23 10:20:11";"2022-06-23 16:45:27";"Nota de Aclaración";contrato;220;
