id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iDyl%2FlPHfn9g3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";5888000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5888000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
futNTEQ1Ta9g3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1712692;_NO_APLICA_;1.000000000000;_NO_APLICA_;1712692;PYG;Guaraníes;UI;"Unidad Internacional";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0x0P4Mwf6%2FJg3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";5440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1xCRhujPByZg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HS4cIv%2BCMe5g3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
piHb8MfR0Jxg3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";6884297;_NO_APLICA_;1.000000000000;_NO_APLICA_;6884297;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFZnrPPrMp5g3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mI%2FuuLAsxGBg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";668543;_NO_APLICA_;1.000000000000;_NO_APLICA_;668543;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c87Kk0%2FbydRg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";668543;_NO_APLICA_;1.000000000000;_NO_APLICA_;668543;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fl2Q5mRA6t5g3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1623825;_NO_APLICA_;1.000000000000;_NO_APLICA_;1623825;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uqevt%2B8ntXxg3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KdvwK5OvPyBg3mM07iELNw%3D%3D;12;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dPSXSyk%2Fi3lg3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
