id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GuAVePBynm5g3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FzP%2FVNWWUTVg3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xMFu6VWRJBBg3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YWR5CEHlPnNg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CM1yCEvbLS5g3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h9QMZlk7wN9g3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KO%2FyGMQNcQFg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UzvtuYGBCpJg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FO9X%2B9L52Cxg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0F39aMOqr9g3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNVjpi70%2BXZg3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AqHSNqlAqUxg3mM07iELNw%3D%3D;12;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xGI8qy%2F89cFg3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pByg1Y9Azktg3mM07iELNw%3D%3D;14;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVCbpVw3csxg3mM07iELNw%3D%3D;15;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";14258835;_NO_APLICA_;1.000000000000;_NO_APLICA_;14258835;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xn%2FLZE7ozbtg3mM07iELNw%3D%3D;16;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";13342605;_NO_APLICA_;1.000000000000;_NO_APLICA_;13342605;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpSKRpDE5WNg3mM07iELNw%3D%3D;17;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";13342605;_NO_APLICA_;1.000000000000;_NO_APLICA_;13342605;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Esg8ylfBpsdg3mM07iELNw%3D%3D;18;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FfJmu%2BIuGo9g3mM07iELNw%3D%3D;19;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";7856800;_NO_APLICA_;1.000000000000;_NO_APLICA_;7856800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJMzttIR0AZg3mM07iELNw%3D%3D;20;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";11136000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11136000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1EEeyewbMm9g3mM07iELNw%3D%3D;21;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";5920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5920000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZM%2BhOwCTO9g3mM07iELNw%3D%3D;22;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";6451200;_NO_APLICA_;1.000000000000;_NO_APLICA_;6451200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
