id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JMiJicuaPbNg3mM07iELNw%3D%3D;1;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";81061375;_NO_APLICA_;1.000000000000;_NO_APLICA_;81061375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CTTxpDsQXhVg3mM07iELNw%3D%3D;2;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";16331744;_NO_APLICA_;1.000000000000;_NO_APLICA_;16331744;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2BGS4VONJ%2Fxg3mM07iELNw%3D%3D;3;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";116245;_NO_APLICA_;1.000000000000;_NO_APLICA_;116245;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s9j81V2Hs%2Fxg3mM07iELNw%3D%3D;4;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";428083;_NO_APLICA_;1.000000000000;_NO_APLICA_;428083;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZons9JYkMBg3mM07iELNw%3D%3D;5;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";2093;_NO_APLICA_;1.000000000000;_NO_APLICA_;2093;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OxE3WXENEy1g3mM07iELNw%3D%3D;6;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";30455;_NO_APLICA_;1.000000000000;_NO_APLICA_;30455;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sl92cYoftQtg3mM07iELNw%3D%3D;7;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";32642608;_NO_APLICA_;1.000000000000;_NO_APLICA_;32642608;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQJv5dQ7H9Jg3mM07iELNw%3D%3D;8;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";1864;_NO_APLICA_;1.000000000000;_NO_APLICA_;1864;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kL9Fgef0vsdg3mM07iELNw%3D%3D;9;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";314286;_NO_APLICA_;1.000000000000;_NO_APLICA_;314286;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dU7bqgZA9IZg3mM07iELNw%3D%3D;10;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";2635138;_NO_APLICA_;1.000000000000;_NO_APLICA_;2635138;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Irh7T3UQPeZg3mM07iELNw%3D%3D;11;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";983409;_NO_APLICA_;1.000000000000;_NO_APLICA_;983409;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Vo%2BWCBUNvBg3mM07iELNw%3D%3D;12;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";764270;_NO_APLICA_;1.000000000000;_NO_APLICA_;764270;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yR7klEkggFNg3mM07iELNw%3D%3D;13;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";38213;_NO_APLICA_;1.000000000000;_NO_APLICA_;38213;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LPiptkHH60tg3mM07iELNw%3D%3D;14;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";1755;_NO_APLICA_;1.000000000000;_NO_APLICA_;1755;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4F3CHohSRNg3mM07iELNw%3D%3D;15;84131501-002;"Seguro contra incendio ";"Seguro contra incendio de Edificios o del contenido de edificios";15123434;_NO_APLICA_;1.000000000000;_NO_APLICA_;15123434;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
