id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VveT75hdEThg3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJqCFTqa1axg3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17f%2BAR8SwNhg3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3f2ACJqJ5qZg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1yW6CW8AEx5g3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKmnC2Nb9a1g3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4WDAEF8FUndg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BnF67vIsmW9g3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WTYpppBBafRg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kd8ZO3h1BNZg3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PntA2ojuOcxg3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rifMtzOKFS9g3mM07iELNw%3D%3D;12;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";6300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f75IFpPrLatg3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";5550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8dtDRC8itgZg3mM07iELNw%3D%3D;14;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";8100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hh0udP3nNedg3mM07iELNw%3D%3D;15;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EsQW6eQt%2BNRg3mM07iELNw%3D%3D;16;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";12750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
