id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
C3%252BKglHpe7c%253D;acta_de_apertura_1530622192319.pdf;"2018-07-03 08:51:02";"2018-07-06 18:00:09";"Acta de Apertura";adjudicacion;35;
%252B%252FsEMPEhXxA%253D;cuadro_comparativo_de_ofertas_1530622207859.pdf;"2018-07-03 08:51:02";"2018-07-06 18:00:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OlWLrnJSJ3Y%253D;ceo_n_040_18_lc_asoc__rural_del_py__1532714987608.pdf;"2018-09-18 14:27:17";;"Informe de Evaluación";adjudicacion;36;
r4qBT2buLaE%253D;ceo_040_lc_del_bnf_en_la_asociaci_n_rural_del_paraguay_en_m_r_a__1530623542306.pdf;"2018-07-03 09:12:24";"2018-07-06 18:00:09";"Informe de Evaluación";adjudicacion;36;
HcM2xIKnqgE%253D;respuesta_a_retencion_asoc__rural_del_py__1538493267537.pdf;"2018-10-02 11:14:42";"2018-10-03 17:15:53";"Nota de Aclaración";contrato;220;
7hWep0E7pgM%253D;respuesta_a_observacion__1532715007321.pdf;"2018-09-18 14:27:17";;"Nota de Contestación";adjudicacion;367;
oqM15qgleZA%253D;18904_res_1537295230236.pdf;"2018-09-18 14:27:17";;"Nota de Observacion";adjudicacion;366;
ZVeE%252B1cQ8O0%253D;13737_348726_1530914402983.pdf;"2018-07-06 18:00:10";;"Nota de Observacion";adjudicacion;366;
0dQKPfmyr0c%253D;notificacion_1530622201647.pdf;"2018-07-03 08:51:02";"2018-07-06 18:00:09";"Notificación al Oferente";adjudicacion;39;
MKVlOmhXOpw%253D;contrato_n_503_2018____asociacion_rural_del_py__1538493246251.pdf;"2018-10-02 11:14:42";"2018-10-03 17:15:53";"Orden de Compra o Contrato";contrato;123;
