id;slug;razon_social;ruc;_sipe
691181;biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;1
691182;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
691184;carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;1
691174;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
691185;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
691175;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
691177;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
691179;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
691183;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
691176;infotec-sa;"INFOTEC SA";80021897-3;1
691180;macro-science-sociedad-anonima;"MACRO SCIENCE SOCIEDAD ANÓNIMA";80064898-6;1
691173;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
691178;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
