id;slug;razon_social;ruc;_sipe
385614;data-lab-sa;"DATA LAB SA";80030218-4;1
385608;hpti-sistemas-equipamientos-s-a;"HPTI SISTEMAS Y EQUIPAMIENTOS S.A.";80032663-6;1
385615;infomartica-tecnologia-comunicacion;"INFORMATICA TECNOLOGIA & COMUNICACION SA";80034665-3;1
385617;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
385611;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
385610;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
385607;olam-srl;"OLAM SRL";80013217-3;1
385613;one-s-a;"ONE S.A. ";80064041-1;1
385606;printec-sa;"PRINTEC SA";80018668-0;1
385609;softshop-sa;"SOFTSHOP SA";80018363-0;1
385616;technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;1
385612;time-s-r-l;"TIME S.R.L.";80004112-7;1
