id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wwWdr0wi4f4%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Adaptador boca incendio";5
2oe2Ux7xqYI%3D;46182306;"Cinturones de seguridad y accesorios";"Arnés anticaida con cola de amarre doble";5
Hmf851Sx5Z4%3D;46182306;"Cinturones de seguridad y accesorios";"Arnes frontal lumbar ergono";20
VdD6ln6Yvlc%3D;46182306;"Cinturones de seguridad y accesorios";"Arnes frontal lumbar ergono";5
0lKEOCFjyvA%3D;46181704;"Cascos de proteccion";"Auricular para casco de seguridad con acople";100
jcTXHuTEwx8%3D;46181704;"Cascos de proteccion";"Auricular para casco de seguridad con acople";60
OtiRntlpbAo%3D;46181604;"Botas de proteccion y accesorios";"Bota de goma reforzado";320
7EXqEYxf39c%3D;46181612;"Botas militares";"Bota militar de seguridad uso ocupacional";56
afOgoUhZ5aQ%3D;46161508;"Delimitadores o conos de trafico";"Caños señalizadores reflectivos";35
jBkDum%2BclYw%3D;23271718;"Protector para soldadura";"Careta eléctrica fotosensible";40
aQ1WkNs98R0%3D;23271718;"Protector para soldadura";"Careta electrónica fotosensible ";20
gOqOW8R18Eg%3D;46181704;"Cascos de proteccion";"Casco de seguridad con arnés color amarillo";30
3o2wW8FBNrM%3D;46181704;"Cascos de proteccion";"Casco de seguridad con arnés color azul";30
nttcBnAyFm8%3D;46181704;"Cascos de proteccion";"Casco de seguridad con arnés color blanco";30
3idYGYAazNU%3D;46181704;"Cascos de proteccion";"Casco de seguridad con arnés color gris";30
%2FeFStHGN7Ic%3D;46181704;"Cascos de proteccion";"Casco de seguridad con arnés color naranja";30
Wz46hiDZrfE%3D;46181704;"Cascos de proteccion";"Casco de seguridad con arnés color rojo";30
piHcuSv6TSk%3D;46181704;"Cascos de proteccion";"Casco de seguridad con arnés color verde";30
tR%2FNtuqhYWI%3D;46181507;"Chalecos de proteccion";"Chaleco salvavidas flotador tipo V";10
c%2FZFuCMpGyc%3D;46181507;"Chalecos de proteccion";"Chaleco salvavidas flotador tipo V";5
gVjfVXNukjU%3D;41122703;"Cintas de seguridad";"Cinta de peligro y seguridad negro/amarillo";45
DwyPv8g1830%3D;41122703;"Cintas de seguridad";"Cinta de peligro y seguridad negro/amarillo";30
lHyBChaGY5g%3D;41122703;"Cintas de seguridad";"Cinta marcatoria peligro rojo y blanco";30
zvUJYZZ5FdI%3D;41122703;"Cintas de seguridad";"Cinta marcatoria peligro rojo y blanco";45
Zn%2FrSQcAL%2B8%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Conjunto impermeable piloto pantalón pvc stearns";440
T1rppubeguk%3D;31151504;"Cuerda de nilon";"Cuerda o piola náutica de nylon";5
5UokQ2ydaWo%3D;31151504;"Cuerda de nilon";"Cuerda o piola náutica de nylon ";3
IMFsRuNix2M%3D;46181501;"Delantales protectores";"Delantal de cuero sencillo re-frontal";2000
T7MFW3HWPNU%3D;42312502;"Fajas de sujecion abdominal";"Faja lumbar";100
JqrPEbH5PG4%3D;46181703;"Caretas de soldador";"Gorro monjita de tela mascara de soldar";70
YJ2EIOPAhDg%3D;46181504;"Guantes protectores";"Guante de hilo con puntos pvc";1000
q%2FlT7AUPW0A%3D;46181504;"Guantes protectores";"Guante de vaqueta puño corto";1500
Wj%2FHw2hgHO0%3D;46181504;"Guantes protectores";"Guante de vaqueta puño corto";1500
lSue2wQ0LBg%3D;46181504;"Guantes protectores";"Guante de vaqueta puño largo";1500
7vP5RfiDFR0%3D;46181504;"Guantes protectores";"Guante de vaqueta puño largo";1500
78VJa6rvnv0%3D;46181504;"Guantes protectores";"Guante palma engomada";1800
j8Wqr8eKxvQ%3D;46181504;"Guantes protectores";"Guante palma engomada";700
cH5Js%2Bs0DgA%3D;46181504;"Guantes protectores";"Guante para alta temperatura";100
wkhOYX8pcyE%3D;46181504;"Guantes protectores";"Guante para alta temperatura color rojo";100
itByq0YSY4g%3D;46181504;"Guantes protectores";"Guante para alta temperatura nitrilo";12
JKdRSkFCqrw%3D;46181504;"Guantes protectores";"Guante para alta temperatura nitrilo";75
Uy0ycBYUnFk%3D;46191610;"Hidrantes - Cabezales de hidrantes";"Hidrantes - Cabezales de hidrantes";5
pSmoRfNfGwo%3D;46181811;"Lentes o gafas de proteccion";"Lente de seguridad color oscuro";200
nNjO63iwf3Q%3D;46181811;"Lentes o gafas de proteccion";"Lente de seguridad color oscuro";500
xoFJvwLSS98%3D;46181811;"Lentes o gafas de proteccion";"Lente de seguridad transparente";1000
CRQc1d%2FxOTU%3D;46181811;"Lentes o gafas de proteccion";"Lente de seguridad transparente";200
ljddFlFPVPY%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Manguera alta presión 30mts";3
p9WflRNAmGE%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Manguera contra incendio 25mts";10
gKP%2Bb7txad4%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Manguera contra incendio 25mts";5
Bm%2Fm8PmAnG4%3D;46182001;"Mascaras o accesorios";"Mascara para vapores orgánicos doble filtro ";60
pCI9TKfaqX8%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Piloto de nylon impermeable";320
JOhF0Fo14L4%3D;31151504;"Cuerda de nilon";"Piola o cuerda náutica de nylon";10
z9WxF6sYDDA%3D;31151504;"Cuerda de nilon";"Piola o cuerda náutica de nylon";3
zY%2F5dNZJopM%3D;21101802;Pulverizadores;"Tanque fumigador tipo mochilla";1
74pWnNdIBz0%3D;46182001;"Mascaras o accesorios";"Tapa boca desechable con filtro";2000
egmTzCDLw3s%3D;46182001;"Mascaras o accesorios";"Tapa boca desechable con filtro";2000
vYoJpiEt72s%3D;46181811;"Lentes o gafas de proteccion";"Visor lente fotosensible para careta elect.";40
isckpLpI7o8%3D;46181605;"Zapatos de proteccion";"Zapato de seguridad caño media punta acero";374
IuO9FhTa%2Fdc%3D;46181605;"Zapatos de proteccion";"Zapato de seguridad dieléctrico caño corto punta plástico";136
%2BeW1KQckcSY%3D;46181605;"Zapatos de proteccion";"Zapato de seguridad sin cordón tipo elastic";284
XHxlJxcQOBE%3D;46181605;"Zapatos de proteccion";"Zapatón de cuero punta plástica talón gris";500
uJW7BHqf%2B5Q%3D;46181605;"Zapatos de proteccion";"Zapatón de seguridad caño mediano punta acero";100
