id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zF938Ey4CZ0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
drweRR4XZ10%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
0wG4qWBgxY0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
NA5X716%2FhdM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
Q1AcpVmJWto%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
0YmEnDYl%2Fag%3D;51102301;Aciclovir;Aciclovir;1
qS7KfC6U8m8%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
emJlaABpqPA%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
pqo79kMxihM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
Zw37D1slmFw%3D;51101511;Amoxicilina;Amoxicilina;1
9X0yqcN5rdU%3D;51101511;Amoxicilina;Amoxicilina;1
gG%2BIhUOTZwE%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
BEH3mwUJbPI%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
0Mn8QlsGSAM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
BLPXLhWRGYw%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
RDa3JXyLNZs%3D;51161601;Astemizol;Astemizol;1
grPFt00FA3w%3D;51181701;Betametasona;Betametasona;1
fJoe%2BaIdxXQ%3D;51101566;"Carbenoxolona ";"Carbenoxolona ";1
wm7WF4akXn0%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
UsXgh5uCxYI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
rgKB46DJkuQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
2vv32YY715s%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
iY14J%2BlDZ0k%3D;51121715;Enalapril;Enalapril;1
gfpz0APAcog%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
5L5ha8UTLJA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
mRzT74xNpV8%3D;51142106;Ibuprofeno;Ibuprofeno;1
qnOGWZ%2FN4Zg%3D;51142106;Ibuprofeno;Ibuprofeno;1
1xDEb9JSvC4%3D;51142106;Ibuprofeno;Ibuprofeno;1
eJPsjgD5dN0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
h5ii09yrdMk%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
4jxGMfdMpCY%3D;51142904;"Lidocaina ";"Lidocaina ";1
hDx7JgwDJWQ%3D;51142904;"Lidocaina ";"Lidocaina ";1
bGHKarfENeI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
Zvetgh%2FRZKg%3D;51161803;Mentol;Mentol;1
p37mo%2FJe3UI%3D;51101513;Neomicina;Neomicina;1
4fPiRiZKfwk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
SxcpXCXJiCw%3D;51101533;Rifamicina;Rifamicina;1
SaP9Bw8TZ1Y%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";1
Zpz4FwvMJDU%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
BDN3gC5kUNU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
tswfw2ofacg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
0TQpWZOsXe8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
X355nXMhSis%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
mAKJwzB3ltg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
avLPmUfouYw%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
