id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z7o9wblj2tI%253D;apertura_tecnica_economica0001_1457977056499.pdf;"2016-03-14 14:37:58";"2016-04-20 16:42:28";"Acta de Apertura";adjudicacion;35;
Lw6%252FvqyT0K8%253D;cco0001_1457977067003.pdf;"2016-03-14 14:37:58";"2016-04-20 16:42:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
irstuGEoZFw%253D;dictamen_evaluacion0001_1461003696317.pdf;"2016-04-18 14:21:40";"2016-04-20 16:42:28";"Informe de Evaluación";adjudicacion;36;
KqYh3ZtqmY8%253D;dictamen_evaluacion0001_1460556575200.pdf;"2016-04-13 10:09:38";"2016-04-20 16:42:28";"Informe de Evaluación";adjudicacion;36;
FsHJC08L3%252Bc%253D;dictamen_tecnico_economico0001_1459339279678.pdf;"2016-03-30 08:01:31";"2016-04-20 16:42:28";"Informe de Evaluación";adjudicacion;36;
0biRJlcItro%253D;dictamen_tecnico_economico0001_1457977059603.pdf;"2016-03-14 14:37:58";"2016-04-20 16:42:28";"Informe de Evaluación";adjudicacion;36;
0NESXLjYi1U%253D;notif_adjudicacion0001_1459339287508.pdf;"2016-03-30 08:01:31";"2016-04-20 16:42:28";"Notificación al Oferente";adjudicacion;39;
bPKM1ggQKZ0%253D;notif_adjudicacion0001_1457977074936.pdf;"2016-03-14 14:37:58";"2016-04-20 16:42:28";"Notificación al Oferente";adjudicacion;39;
5428B25epbg%253D;contrato0002_1463499059965.pdf;"2016-05-17 11:31:03";"2016-05-19 16:25:00";"Orden de Compra o Contrato";contrato;123;
6IdlzoMCV1o%253D;resol_adjudicacion0001_1457977066847.pdf;"2016-03-14 14:37:58";"2016-04-20 16:42:28";"Resolución de Adjudicación";adjudicacion;37;
