id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkOapr7QW9pWEe8pRl55DAIN;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001622;15594931;44000000;36475144;PYG;Guaraníes;2022-09-14;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkM8tmjOP4cizZ%2Bc9VNt36g6;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001574;15594931;44000000;37003450;PYG;Guaraníes;2022-08-16;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkPk9SamoCWZKaJjSKf5MxMa;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001569;15594931;44000000;35946838;PYG;Guaraníes;2022-08-02;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkNkkYLgz5zFH9y3gSQtE34O;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001487;15332390;44000000;32072594;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkPLTCJ%2Bv9HDNS%2FvAQowP3Ug;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001485;15332390;44000000;38764472;PYG;Guaraníes;2022-05-17;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkMS2aia2N%2FhjUFjjiKisFfD;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001456;15332390;44000000;38500315;PYG;Guaraníes;2022-04-27;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkPvrsOsHEJeTfeNj4jAjbHS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001451;15332390;44000000;38500315;PYG;Guaraníes;2022-04-19;
idbptbVRhFr7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkNJE8ZkaENEsVf7dOKMzHqn;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001016;;44000000;37531756;PYG;Guaraníes;2022-01-24;194210
idbptbVRhFr7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkOGVasOAEEruL%2BbzSk5XnC0;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001017;;44000000;38148113;PYG;Guaraníes;2022-01-24;194220
idbptbVRhFr7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkM4FMRG8uLl1hHeWLzIHsD9;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001036;;44000000;38588368;PYG;Guaraníes;2022-01-24;194246
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkMVu2c%2FFXUogSQ%2B4%2FtDXgQ%2F;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0000997;14537079;44000000;37999001;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkO7%2BQSA7yDeD28oDYCqywhB;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001009;14537079;44000000;38676419;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkOONG33V%2Bq2YN8xLJoJy32r;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001005;14537079;44000000;35944140;PYG;Guaraníes;2022-01-03;
mjEJ4CBMBRf7wa9%2FNY4Q62KPcSIDdKVt8xEMKcDB%2BkNfo7oyUMPT5ulkj%2BuJzUZf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";001-001-0001012;14537079;44000000;40173286;PYG;Guaraníes;2022-01-03;
