planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250845-construccion-6-aulas-sanitarios;250845-construccion-6-aulas-sanitarios;250845-construccion-6-aulas-sanitarios;;;250845;"Construccion de 6 Aulas y Sanitarios ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-07-12 10:00:00";tradicional;582252300
254036-provision-combustible;254036-provision-combustible;254036-provision-combustible;;;254036;"Provision de Combustible";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-01 10:00:00";tradicional;770000000
256228-adquisicion-muebles;256228-adquisicion-muebles;256228-adquisicion-muebles;;;256228;"Adquisicion de Muebles";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-25 10:00:00";tradicional;23760000
256234-construccion-pavimento-tipo-empedrado;256234-construccion-pavimento-tipo-empedrado;256234-construccion-pavimento-tipo-empedrado;;;256234;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-01 11:30:00";tradicional;660784000
256454-iluminacion-super-carretera;256454-iluminacion-super-carretera;256454-iluminacion-super-carretera;;;256454;"Iluminacion de la Super Carretera";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-01 09:00:00";tradicional;606695000
260027-adquisicion-elementos-limpieza;260027-adquisicion-elementos-limpieza;;;;260027;"Adquisicion de Elementos de Limpieza";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-11-22 09:00:00";tradicional;15500000
260044-adquisicion-utiles-oficina;260044-adquisicion-utiles-oficina;260044-adquisicion-utiles-oficina;;;260044;"Adquisicion de utiles de oficina";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-25 09:00:00";tradicional;12983600
260061-adquisicion-papel-carton-e-impreso;260061-adquisicion-papel-carton-e-impreso;260061-adquisicion-papel-carton-e-impreso;;;260061;"ADQUISICIÓN DE PAPEL CARTON E IMPRESO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-25 08:00:00";tradicional;22137500
262139-construccion-2-aulas-colegio-nacional-limoy;;;;;262139;"Construccion de 2 aulas, en Colegio Nacional Limoy";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;127000000
262149-construccion-cercado-perimetral-col-carlos-a-lopez-lote-9;;;;;262149;"CONSTRUCCION DE CERCADO PERIMETRAL COL. CARLOS A. LOPEZ LOTE 9";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;74000000
262151-construccion-banos-sexados-coleg-11-julio;;;;;262151;"CONSTRUCCION DE BAÑOS SEXADOS EN COLEG. 11 DE JULIO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;27000000
262154-construccion-empedrado;262154-construccion-empedrado;262154-construccion-empedrado;;;262154;"CONSTRUCCION DE EMPEDRADO ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-24 10:00:00";tradicional;466500000
262595-adquisicion-almuerzos-escuelas-publicas;262595-adquisicion-almuerzos-escuelas-publicas;262595-adquisicion-almuerzos-escuelas-publicas;;;262595;"Adquisición de Almuerzos para Escuelas Públicas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-26 10:00:00";tradicional;689875824
262730-mantenimientos-maquinarias;262730-mantenimientos-maquinarias;262730-mantenimientos-maquinarias;;;262730;"MANTENIMIENTOS DE MAQUINARIAS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-26 10:00:00";tradicional;83250000
262745-adquisicion-camioneta;262745-adquisicion-camioneta;262745-adquisicion-camioneta;;;262745;"Adquisicion de Camioneta";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-26 12:00:00";tradicional;282600000
263296-construccion-2-aulas-escuela-basica-n-2842;263296-construccion-2-aulas-escuela-basica-n-2842;263296-construccion-2-aulas-escuela-basica-n-2842;;;263296;"Construccion de 2 Aulas - Escuela Basica Nº 2842";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-18 09:00:00";tradicional;179600000
263298-construccion-2-aulas-escuela-basica-n-2843;263298-construccion-2-aulas-escuela-basica-n-2843;263298-construccion-2-aulas-escuela-basica-n-2843;;;263298;"Construccion de 2 Aulas - Escuela Basica Nº 2843";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-18 11:00:00";tradicional;181000000
263299-construccion-2-aulas-escuela-basica-n-4113;263299-construccion-2-aulas-escuela-basica-n-4113;263299-construccion-2-aulas-escuela-basica-n-4113;;;263299;"Construccion de 2 Aulas- Escuela Basica Nº 4113";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-18 10:00:00";tradicional;180100000
263300-construccion-2-aulas-bano-colegio-ncal-b-limoy;263300-construccion-2-aulas-bano-colegio-ncal-b-limoy;263300-construccion-2-aulas-bano-colegio-ncal-b-limoy;;;263300;"Construccion de 2 Aulas y Baño - Colegio Ncal. Bº Limoy";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-18 12:00:00";tradicional;250500000
263301-construccion-2-aulas-colegio-ncial-indigena;263301-construccion-2-aulas-colegio-ncial-indigena;263301-construccion-2-aulas-colegio-ncial-indigena;;;263301;"Construccion de 2 Aulas - Colegio Ncial. Indigena ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-18 07:30:00";tradicional;180000000
264766-construccion-pavimento-tipo-empedrado;264766-construccion-pavimento-tipo-empedrado;264766-construccion-pavimento-tipo-empedrado;;;264766;"Construccion de Pavimento Tipo Empedrado";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:00:00";tradicional;73404000
264794-iluminacion-vial-supercarretera-limoy;264794-iluminacion-vial-supercarretera-limoy;;;;264794;"ILUMINACION VIAL DE LA SUPERCARRETERA DE LIMOY";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-20 10:00:00";tradicional;429374007
264966-adquisicion-retro-escavadora;264966-adquisicion-retro-escavadora;264966-adquisicion-retro-escavadora;;;264966;"Adquisicion de Retro escavadora";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:00:00";tradicional;538000000
265794-construccion-pavimento-tipo-empedrado-varias;265794-construccion-pavimento-tipo-empedrado-varias;265794-construccion-pavimento-tipo-empedrado-varias;;;265794;"Construccion de Pavimento Tipo Empedrado- Varias";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-29 08:00:00";tradicional;495296600
265892-mantenimientos-tractor;265892-mantenimientos-reparacion-tractor;265892-mantenimientos-reparacion-tractor;;;265892;"Mantenimientos y Reparacion de Tractor";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;60000000
265893-adqusicion-tubo;265893-adqusicion-tubo;265893-adqusicion-tubo;;;265893;"Adqusicion de Tubo";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;30000000
263295-construccion-1-aulas-escuela-basica-n-13689;263295-construccion-1-aulas-escuela-basica-n-13689;263295-construccion-1-aulas-escuela-basica-n-13689;;;263295;"Construccion de 1 Aulas- Escuela Basica Nº 13689";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 07:30:00";tradicional;90029750
266812-iluminacion-vial-supercarretera-limoy;266812-iluminacion-vial-supercarretera-limoy;266812-iluminacion-vial-supercarretera-limoy;;;266812;"ILUMINACION VIAL DE LA SUPERCARRETERA DE LIMOY";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-30 07:30:00";tradicional;386480000
