planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422825-contratacion-directa-n-01-2023-contratacion-servicio-profesional-1;422825-contratacion-directa-n-01-2023-contratacion-servicio-profesional-1;422825-contratacion-directa-n-01-2023-contratacion-servicio-profesional-1;;;422825;"CONTRATACION DIRECTA N° 01/2023 - CONTRATACIÓN DE SERVICIO PROFESIONAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-30 08:00:00";tradicional;96800000
424170-contratacion-directa-n-02-2023-adquisicion-utiles-ofinas-tintas-toners-producos-pape-1;424170-contratacion-directa-n-02-2023-adquisicion-utiles-ofinas-tintas-toners-producos-pape-1;424170-contratacion-directa-n-02-2023-adquisicion-utiles-ofinas-tintas-toners-producos-pape-1;;;424170;"Contratación directa N° 02/2023 Adquisición de Útiles de Ofinas, Tintas, toners y Producos de Papel con Criterio de Sustentabilidad";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-03 08:00:00";tradicional;12083850
425543-contratacion-servicios-ceremoniales-gastronomicos-1;425543-contratacion-servicios-ceremoniales-gastronomicos-1;425543-contratacion-servicios-ceremoniales-gastronomicos-1;;;425543;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONÓMICOS ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 08:00:00";tradicional;80000000
429884-contratacion-directa-n-04-2023-construccion-cercado-perimetral-cementerio-municipal-1;429884-contratacion-directa-n-04-2023-construccion-cercado-perimetral-cementerio-municipal-1;429884-contratacion-directa-n-04-2023-construccion-cercado-perimetral-cementerio-municipal-1;;;429884;"Contratación Directa N° 04/2023 Construcción de Cercado Perimetral en el cementerio Municipal de la comunidad indígena Arroyo guazú";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-03 08:00:00";tradicional;121496600
429988-contratacion-directa-n-05-2023-adquisicion-kits-alimentos-personas-escasos-recursos-1;429988-contratacion-directa-n-05-2023-adquisicion-alimentos-personas-escasos-recursos-1;429988-contratacion-directa-n-05-2023-adquisicion-alimentos-personas-escasos-recursos-1;;;429988;"CONTRATACION DIRECTA N° 05/2023 ADQUISICIÓN DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS.";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-17 08:00:00";tradicional;187000000
430531-contratacion-directa-cd-n-06-2023-servicio-elaboracion-proyectos-inversion-1;430531-contratacion-directa-cd-n-06-2023-servicio-elaboracion-proyectos-inversion-1;430531-contratacion-directa-cd-n-06-2023-servicio-elaboracion-proyectos-inversion-1;;;430531;"CONTRATACIÓN DIRECTA (CD) N.º 06/2023 - SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 07:30:00";tradicional;140000000
432310-reparacion-mantenimiento-luminarias-distintos-puntos-ciudad-1;432310-contratacion-directa-n-07-2023-reparacion-mantenimiento-luminarias-distintos-puntos-3,432310-contratacion-directa-n-07-2023-reparacion-mantenimiento-luminarias-distintos-puntos-1;432310-contratacion-directa-n-07-2023-reparacion-mantenimiento-luminarias-distintos-puntos-1;;;432310;"Contratación Directa N°07/2023 Reparación y mantenimiento de Luminarias en distintos puntos de la Ciudad ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-08 07:00:00";tradicional;118917175
432886-contratacion-directa-n-08-2023-servicios-mantenimiento-reparacion-vehiculos-menores-1;432886-contratacion-directa-n-08-2023-servicios-mantenimiento-reparacion-vehiculos-menores-1;432886-contratacion-directa-n-08-2023-servicios-mantenimiento-reparacion-vehiculos-menores-1;;;432886;"CONTRATACIÓN DIRECTA N° 08/2023 SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MENORES";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-14 07:00:00";tradicional;150000000
433527-mantenimiento-reparacion-maquinarias-pesada-institucion-municipal-1;433527-mantenimiento-reparacion-maquinarias-pesada-institucion-municipal-1;433527-mantenimiento-reparacion-maquinarias-pesada-institucion-municipal-1;;;433527;"Mantenimiento y Reparación de maquinarias pesada de la Institución Municipal ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-11 08:00:00";tradicional;188000000
433891-licitacion-publica-nacional-n-01-2023-adquisicion-combustible-uso-institucional-plur-1;433891-licitacion-publica-nacional-n-01-2023-adquisicion-combustible-uso-institucional-plur-1;433891-licitacion-publica-nacional-n-01-2023-adquisicion-combustible-uso-institucional-plur-1;;;433891;"LICITACION PUBLICA NACIONAL Nº 01/2023 ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL - PLURIANUAL 2023 - 2024";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-09-18 07:00:00";tradicional;1188090000
434935-adquisicion-insumos-limpieza-uso-institucional-1;434935-adquisicion-insumos-limpieza-uso-institucional-1;434935-adquisicion-insumos-limpieza-uso-institucional-1;;;434935;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA USO INSTITUCIONAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 07:00:00";tradicional;30000000
436497-directa-n-11-2023-construccion-sanitario-sexado-inclusivo-esc-bas-n-4114-manuel-orti-1;436497-contratacion-directa-n-11-2023-construccion-sanitario-sexado-inclusivo-esc-bas-n-411-1;436497-contratacion-directa-n-11-2023-construccion-sanitario-sexado-inclusivo-esc-bas-n-411-1;;;436497;"CONTRATACION DIRECTA N° 11/2023 Construcción de Sanitario Sexado Inclusivo en la Esc. Bas. N° 4114 Manuel Ortiz Guerrero Pluri Anual 2023-2024";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:00:00";tradicional;169989500
436499-contratacion-directa-n-12-2023-reparacion-pabellon-escuela-basica-n-5478-san-roque-1;436499-contratacion-directa-n-12-2023-reparacion-pabellon-escuela-basica-n-5478-san-roque-1;436499-contratacion-directa-n-12-2023-reparacion-pabellon-escuela-basica-n-5478-san-roque-1;;;436499;"CONTRATACION DIRECTA N° 12/2023 Reparación de pabellón Escuela Básica N°5478 San Roque. PLURI ANUAL 2023 ? 2024 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;159643706
436502-contratacion-directa-n-13-2023-construccion-cercado-perimetral-escuela-basica-n-4114-1;436502-contratacion-directa-n-13-2023-construccion-cercado-perimetral-escuela-basica-n-4114-1;436502-contratacion-directa-n-13-2023-construccion-cercado-perimetral-escuela-basica-n-4114-1;;;436502;"CONTRATACION DIRECTA N.º 13/2023 CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA N° 4114 MANUEL ORTÍZ GUERRERO. PLURI ANUAL 2023 ? 2024 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 07:00:00";tradicional;100555000
438029-contratacion-servicio-profesional-ad-referemdum-1;438029-contratacion-servicio-profesional-ad-referemdum-2;438029-contratacion-servicio-profesional-ad-referemdum-1;;;438029;"CONTRATACIÓN DE SERVICIO PROFESIONAL - AD REFEREMDUM";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-22 08:00:00";tradicional;114400000
438150-licitacion-concurso-oferta-n-01-2024-construccion-tinglado-pista-20-x-20-escuela-bas-1;438150-adquisicion-pala-niveladora-arrastre-institucion-municipal-1;438150-adquisicion-pala-niveladora-arrastre-institucion-municipal-1;;;438150;"ADQUISICIÓN DE PALA NIVELADORA DE ARRASTRE PARA LA INSTITUCION MUNICIPAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-08 07:00:00";tradicional;91200000
438153-licitacion-concurso-oferta-n-02-2024-reparacion-pabellon-esc-bas-n-2680-virgen-fatim-1;438153-adquisicion-cubiertas-camaras-vehiculos-maquinarias-pesadas-institucion-municipal-1;438153-adquisicion-cubiertas-camaras-vehiculos-maquinarias-pesadas-institucion-municipal-1;;;438153;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-03-11 07:00:00";tradicional;150000000
438181-licitacion-concurso-oferta-n-03-2024-construccion-1-aula-pre-escolar-sanitario-esc-1;438181-refaccion-cementerio-municipal-1;438181-refaccion-cementerio-municipal-1;;;438181;" REFACCION DEL CEMENTERIO MUNICIPAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-03-11 08:00:00";tradicional;144545750
438448-reparacion-aulas-esc-bas-n-2842-proceres-mayo-kuarahy-rese-1;438448-licitacion-concurso-oferta-n-01-2024-reparacion-pabellon-cuatro-aulas-sanitario-esc-1;438448-licitacion-concurso-oferta-n-01-2024-reparacion-pabellon-cuatro-aulas-sanitario-esc-1;;;438448;"Licitación Concurso de Oferta N° 01/2024 - Reparación de Pabellón de cuatro Aulas y Sanitario - Esc. Bas. N° 2842 Proceres de Mayo kuarahy Rese.";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-12 07:00:00";tradicional;231240500
438449-licitacion-concurso-oferta-n-02-2024-reparacion-pabellon-esc-bas-n-2680-virgen-fatim-1;438449-licitacion-concurso-oferta-n-02-2024-reparacion-aulas-esc-bas-n-2681-11-julio-1;438449-licitacion-concurso-oferta-n-02-2024-reparacion-aulas-esc-bas-n-2681-11-julio-1;;;438449;"LICITACIÓN CONCURSO DE OFERTA N° 02/2024 - Reparación de Aulas - Esc. Bas. N° 2681-11 de Julio.";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-12-29 07:00:00";tradicional;316829900
