planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346297-contratacion-servicio-profesional-1;346297-contratacion-servicio-profesional-1;346297-contratacion-servicio-profesional-1;;;346297;"Contratación de Servicio Profesional";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 07:05:00";tradicional;88000000
346301-servicios-ceremoniales-gastronomicos-1;346301-servicios-ceremoniales-gastronomicos-1;346301-servicios-ceremoniales-gastronomicos-1;;;346301;"Servicios Ceremoniales y Gastronómicos";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 07:05:00";tradicional;19999700
346313-adquisicion-alimentos-personas-1;346313-adquisicion-alimentos-personas-1;346313-adquisicion-alimentos-personas-1;;;346313;"Adquisicion de Alimentos para personas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:00:00";tradicional;69998900
346320-adquisicion-insumos-oficina-1;346320-adquisicion-insumos-oficina-1;346320-adquisicion-insumos-oficina-1;;;346320;"Adquisición de Insumos para Oficina";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-12-07 09:00:00";tradicional;19775500
346342-servicios-artes-graficas-1;346342-servicios-artes-graficas-1;346342-servicios-artes-graficas-1;;;346342;"Servicios de Artes Gráficas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-12-07 10:00:00";tradicional;11939500
346345-contratacion-servicio-profesional-elaboracion-estudios-inversion-1;;;;;346345;"Contratación de Servicio Profesional para Elaboración de Estudios de Inversión";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;140000000
348876-adquisicion-02-dos-tractor-agricola-plurianual-2018-2019-2020-1;348876-adquisicion-02-dos-tractor-agricola-plurianual-2018-2019-2020-1;348876-adquisicion-02-dos-tractor-agricola-plurianual-2018-2019-2020-1;;;348876;"Adquisición de 02 (dos) Tractor Agrícola - Plurianual 2018. 2019, 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-05 07:05:00";tradicional;476000000
350307-construccion-casa-parroquial-1;350307-construccion-casa-parroquial-1;;;;350307;"Construcción de Casa Parroquial";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;"2018-08-03 07:05:00";tradicional;235402680
350731-construccion-tinglado-comunitario-1;350731-construccion-tinglado-comunitario-1;350731-construccion-tinglado-comunitario-1;;;350731;"Construcción de Tinglado Comunitario";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-31 07:05:00";tradicional;149260183
350756-mantenimiento-reparacion-maquinarias-pesadas-1;350756-mantenimiento-reparacion-maquinarias-pesadas-1;350756-mantenimiento-reparacion-maquinarias-pesadas-1;;;350756;"Mantenimiento y Reparación de Maquinarias Pesadas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-31 07:30:00";tradicional;119998000
