planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388919-construccion-empedrado-limoy-ad-referendum-ejercicio-2021-1;388919-construccion-empedrado-limoy-ad-referendum-ejercicio-2021-1;388919-construccion-empedrado-limoy-ad-referendum-ejercicio-2021-1;;;388919;"Construcción de Empedrado en Limoy - Ad Referendum Ejercicio 2021";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-15 07:05:00";tradicional;114946800
394486-contratacion-servicio-profesional-1;394486-contratacion-servicio-profesional-1;394486-contratacion-servicio-profesional-1;;;394486;"Contratación de Servicio Profesional";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-30 07:05:00";tradicional;96800000
394491-adquisicion-herramienta-menor-1;394491-adquisicion-herramienta-menor-1;394491-adquisicion-herramienta-menor-1;;;394491;"Adquisición de Herramienta Menor";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-06 07:05:00";tradicional;36000000
394497-alquiler-maquinas-pesadas-1;394497-alquiler-maquinas-pesadas-1;394497-alquiler-maquinas-pesadas-1;;;394497;"Alquiler de Maquinas Pesadas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-06 08:00:00";tradicional;54158600
398992-mantenimiento-reparacion-maquinas-pesadas-1;398992-mantenimiento-reparacion-maquinas-pesadas-1;398992-mantenimiento-reparacion-maquinas-pesadas-1;;;398992;"Mantenimiento y Reparación de Maquinas Pesadas ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-22 07:05:00";tradicional;112496650
399002-adquisicion-maquina-transporte-carga-ligera-1;399002-adquisicion-maquina-transporte-carga-ligera-1;399002-adquisicion-maquina-transporte-carga-ligera-1;;;399002;"Adquisicion de Máquina de transporte de carga ligera";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-18 07:30:00";tradicional;37850000
399404-construccion-empedrado-lote-8-san-isidro-tramo-i-ii-santa-cecilia-tramo-i-ii-barrio-1;399404-construccion-empedrado-lote-8-san-isidro-tramo-i-ii-santa-cecilia-tramo-i-ii-barrio-1;399404-construccion-empedrado-lote-8-san-isidro-tramo-i-ii-santa-cecilia-tramo-i-ii-barrio-1;;;399404;"Construccion de Empedrado en el Lote 8, San Isidro Tramo I y II, Santa Cecilia Tramo I y II y Barrio san Lorenzo Tramo II";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-06 07:05:00";tradicional;335021090
399420-construccion-empedrado-limoy-2-manzana-limoy-2-manzana-primera-linea-rios-1;399420-construccion-empedrado-limoy-2-manzana-limoy-2-manzana-primera-linea-rios-1;399420-construccion-empedrado-limoy-2-manzana-limoy-2-manzana-primera-linea-rios-1;;;399420;"Construccion de Empedrado en Limoy 2, Manzana A y Limoy 2, Manzana, Primera Linea Entre Rios";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-10 08:00:00";tradicional;255037680
399422-construccion-empedrado-colonia-limoy-tramos-i-ii-iii-iv-limoy-2-lidante-lote-09-prim-1;399422-construccion-empedrado-colonia-limoy-tramos-i-ii-iii-iv-limoy-2-lidante-lote-09-prim-1;399422-construccion-empedrado-colonia-limoy-tramos-i-ii-iii-iv-limoy-2-lidante-lote-09-prim-1;;;399422;"Construcción de Empedrado en la Colonia Limoy Tramos I, II, III, IV Y Limoy 2 Lidante con Lote 09, Primera Linea, Tramo I";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-17 07:05:00";tradicional;307481640
399473-construccion-empedrado-barrio-san-lorenzo-tramo-iii-frente-institucion-educativa-san-1;399473-construccion-empedrado-barrio-san-lorenzo-tramo-iii-frente-institucion-educativa-san-1;399473-construccion-empedrado-barrio-san-lorenzo-tramo-iii-frente-institucion-educativa-san-1;;;399473;"Construcción de Empedrado en el Barrio San Lorenzo Tramo III y Frente a Institución Educativa San Lorenzo, Barrio Virgen De Fátima y Barrio San Francisco";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-24 07:05:00";tradicional;235429201
399531-construccion-cocina-comedor-esc-bas-n-2-681-11-junio-1;399531-construccion-cocina-comedor-esc-bas-n-2-681-11-junio-1;399531-construccion-cocina-comedor-esc-bas-n-2-681-11-junio-1;;;399531;"Construcción de una Cocina Comedor en la Esc. Bás. N° 2.681 11 de Junio";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-16 07:05:00";tradicional;168601086
399752-mantenimiento-reparacion-motoniveladora-1;399752-mantenimiento-reparacion-motoniveladora-1;399752-mantenimiento-reparacion-motoniveladora-1;;;399752;"Mantenimiento y Reparación de Motoniveladora";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-17 08:00:00";tradicional;157179950
400147-mantenimiento-reparacion-vehiculos-1;400147-mantenimiento-reparacion-vehiculos-1;400147-mantenimiento-reparacion-vehiculos-1;;;400147;"Mantenimiento y Reparacion de Vehículos";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-03 08:00:00";tradicional;54835171
400313-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;400313-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;400313-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;;;400313;"Provisión de Almuerzo, bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (cocinando)";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-17 07:30:00";tradicional;393869430
400338-adquisicion-cortadora-cesped-1;400338-adquisicion-cortadora-cesped-1;;;;400338;" Adquisición de una Cortadora de Césped";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-08-03 07:05:00";tradicional;57500000
401051-adquisicion-utiles-ofinas-tintas-toners-producos-papel-criterio-sustentabilidad-1;401051-adquisicion-utiles-ofinas-tintas-toners-producos-papel-criterio-sustentabilidad-1;401051-adquisicion-utiles-ofinas-tintas-toners-producos-papel-criterio-sustentabilidad-1;;;401051;"Adquisición de Útiles de Ofinas, Tintas, toners y Producos de Papel con Criterio de Sustentabilidad";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-07 07:30:00";tradicional;170000000
401253-reparacion-1-un-pabellon-aulas-escuela-basica-n-2-843-san-miguel-1;401253-reparacion-1-un-pabellon-aulas-escuela-basica-n-2-843-san-miguel-1;401253-reparacion-1-un-pabellon-aulas-escuela-basica-n-2-843-san-miguel-1;;;401253;"Reparación de 1 (un) Pabellón de Aulas en la Escuela Básica N° 2.843 San Miguel";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-17 07:05:00";tradicional;155432025
402637-construccion-2-dos-aulas-esc-bas-n-4-114-manuel-o-guerrero-plurianual-2021-2022-1;402637-construccion-2-dos-aulas-esc-bas-n-4-114-manuel-o-guerrero-plurianual-2021-2022-1;402637-construccion-2-dos-aulas-esc-bas-n-4-114-manuel-o-guerrero-plurianual-2021-2022-1;;;402637;"Construcción de 2 (dos) Aulas en la Esc. Bás. N° 4.114 Manuel O. Guerrero- Plurianual 2021-2022";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-13 07:05:00";tradicional;231186623
402774-provision-combustibles-1;402774-provision-combustibles-1;402774-provision-combustibles-1;;;402774;"Provision de Combustibles";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-12 08:00:00";tradicional;169997760
402986-construccion-02-dos-aulas-planta-alta-esc-bas-n-2-680-virgen-fatima-1;402986-construccion-02-dos-aulas-planta-alta-esc-bas-n-2-680-virgen-fatima-1;402986-construccion-02-dos-aulas-planta-alta-esc-bas-n-2-680-virgen-fatima-1;;;402986;"Construcción de 02 (dos) Aulas en Planta Alta en la Esc. Bás. N° 2.680 Virgen de Fátima";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 07:05:00";tradicional;152651922
403232-construccion-1-un-sanitario-sexado-construccion-2-dos-aulas-esc-bas-n-3351-san-pablo-1;403232-construccion-1-un-sanitario-sexado-construccion-2-dos-aulas-esc-bas-n-3351-san-pablo-1;403232-construccion-1-un-sanitario-sexado-construccion-2-dos-aulas-esc-bas-n-3351-san-pablo-1;;;403232;"Construcción de 1 (un) Sanitario Sexado y Construcción de 2 (dos) Aulas en la Esc. Bás. N° 3351 San Pablo - Plurianual 2021 - 2022";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-02 07:05:00";tradicional;343566653
403529-reparacion-1-un-pabellon-sanitario-sexado-escuela-basica-n-5-483-santa-cecilia-1;403529-reparacion-1-un-pabellon-sanitario-sexado-escuela-basica-n-5-483-santa-cecilia-pluri-1;403529-reparacion-1-un-pabellon-sanitario-sexado-escuela-basica-n-5-483-santa-cecilia-pluri-1;;;403529;"Reparación de 1 (un) Pabellón con Sanitario Sexado en la Escuela Básica N° 5.483 Santa Cecilia - Plurianual 2021-2022";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 07:05:00";tradicional;258029136
