planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215505-adquisicion-combustibles;215505-adquisicion-combustibles;215505-adquisicion-combustibles;;;215505;"Adquisicion de Combustibles";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:00:00";tradicional;75873500
217108-mantenimientos-reparaciones-equipos-transportes;217108-mantenimientos-reparaciones-equipos-transportes;217108-mantenimientos-reparaciones-equipos-transportes;;;217108;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS DE TRANSPORTES";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 07:15:00";tradicional;88100000
217112-servicios-internet;;;;;217112;"SERVICIOS DE INTERNET";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
217123-adquisicion-textiles-vestuarios;217123-adquisicion-textiles-vestuarios;217123-adquisicion-textiles-vestuarios;;;217123;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-05 07:00:00";tradicional;7930000
217134-adquisicion-cubiertas-camaras;217134-adquisicion-cubiertas-camaras;217134-adquisicion-cubiertas-camaras;;;217134;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 07:15:00";tradicional;23980000
215503-adquisicion-combustibles;215503-adquisicion-combustibles;215503-adquisicion-combustibles;;;215503;"ADQUISICION DE COMBUSTIBLES";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-11-14 10:30:00";tradicional;746712460
217118-contratacion-ceremoniales-gastronomicos;;;;;217118;"CONTRATACION DE CEREMONIALES Y GASTRONOMICOS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
219993-adquisicion-papel-carton-e-impreso;219993-adquisicion-papel-carton-e-impreso;219993-adquisicion-papel-carton-e-impreso;;;219993;"ADQUISICION DE PAPEL CARTON E IMPRESO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-29 09:00:00";tradicional;14921000
219995-adquisicion-toner-tinta;219995-adquisicion-toner-tinta;219995-adquisicion-toner-tinta;;;219995;"ADQUISICION DE TONER Y TINTA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-29 10:30:00";tradicional;11985000
219996-adquisicion-elemento-limpieza;219996-adquisicion-elemento-limpieza;219996-adquisicion-elemento-limpieza;;;219996;"ADQUISICION DE ELEMENTO DE LIMPIEZA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-12-12 09:00:00";tradicional;7995000
