planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374485-provision-combustibles-ad-referendum-ejercicio-2020-1;374485-provision-combustibles-ad-referendum-ejercicio-2020-1;374485-provision-combustibles-ad-referendum-ejercicio-2020-1;;;374485;"Provisión de Combustibles - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-28 07:30:00";tradicional;349998300
374600-construccion-empedrado-troncal-3-tramos-i-ii-iii-iv-limoy-tramo-i-ad-referendum-ejer-1;374600-construccion-empedrado-troncal-3-tramos-i-ii-iii-iv-limoy-tramo-i-ad-referendum-ejer-1;374600-construccion-empedrado-troncal-3-tramos-i-ii-iii-iv-limoy-tramo-i-ad-referendum-ejer-1;;;374600;"Construcción de Empedrado en Troncal 3 - Tramos I, II, III, IV y Limoy Tramo I - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:05:00";tradicional;391202525
374771-construccion-empedrado-bo-san-roque-calle-emiliano-r-fernandez-centro-urbano-limoy-1;374771-construccion-empedrado-bo-san-roque-calle-emiliano-r-fernandez-centro-urbano-limoy-1;374771-construccion-empedrado-bo-san-roque-calle-emiliano-r-fernandez-centro-urbano-limoy-1;;;374771;"Construcción de Empedrado en Bo. San Roque, Calle Emiliano R. Fernandez, Centro Urbano y Limoy 2 - Lote 9 - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-04 07:05:00";tradicional;388033940
374893-construccion-tinglado-escuela-basica-n-3-354-santa-lucia-ad-referendum-ejercicio-202-1;374893-construccion-tinglado-escuela-basica-n-3-354-santa-lucia-ad-referendum-ejercicio-202-1;374893-construccion-tinglado-escuela-basica-n-3-354-santa-lucia-ad-referendum-ejercicio-202-1;;;374893;"Construcción de Tinglado en la Escuela Básica N° 3.354 Santa Lucía - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-07 07:05:00";tradicional;368043900
375725-construccion-tinglado-centro-desarrollo-infantil-reparacion-pabellon-refuerzo-estruc-1;375725-construccion-tinglado-centro-desarrollo-infantil-reparacion-pabellon-refuerzo-estruc-1;375725-construccion-tinglado-centro-desarrollo-infantil-reparacion-pabellon-refuerzo-estruc-1;;;375725;"Construcción de Tinglado en el Centro de Desarrollo Infantil y Reparación de Pabellón (Refuerzo de Estructura Existente) en la Escuela Básica N° 2.830 Don Carlos Antonio López - Ad Referéndum Ejercicio 2.020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-21 07:05:00";tradicional;153675400
379804-construccion-bloque-03-tres-aulas-escuela-basica-n-2-423-vicente-ignacio-iturbe-1;379804-construccion-bloque-03-tres-aulas-escuela-basica-n-2-423-vicente-ignacio-iturbe-1;379804-construccion-bloque-03-tres-aulas-escuela-basica-n-2-423-vicente-ignacio-iturbe-1;;;379804;"Construcción de un Bloque de 03 (tres) Aulas en la Escuela Básica N° 2.423 Vicente Ignacio Iturbe";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-24 07:05:00";tradicional;322590645
379858-contratacion-servicio-profesional-1;379858-contratacion-servicio-profesional-1;379858-contratacion-servicio-profesional-1;;;379858;"Contratación de Servicio Profesional";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-17 07:05:00";tradicional;96800000
379863-contratacion-servicio-profesional-elaboracion-proyectos-obras-1;379863-contratacion-servicio-profesional-elaboracion-proyectos-obras-1;;;;379863;"Contratación de Servicio de Profesional para Elaboración de Proyectos de Obras";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-06-26 07:15:00";tradicional;140000000
379878-adquisicion-productos-alimenticios-1;379878-adquisicion-productos-alimenticios-1;379878-adquisicion-productos-alimenticios-1;;;379878;"Adquisicion de Productos Alimenticios ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-24 07:30:00";tradicional;70000000
379889-provision-servicio-ceremonial-gastronomico-1;379889-provision-servicio-ceremonial-gastronomico-1;379889-provision-servicio-ceremonial-gastronomico-1;;;379889;"Provisión de Servicio Ceremonial y Gastronómico";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-24 08:00:00";tradicional;30000000
380324-servicios-artes-graficas-1;380324-servicios-artes-graficas-1;380324-servicios-artes-graficas-1;;;380324;"Servicios de Artes Gráficas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-22 08:00:00";tradicional;12000000
380334-adquisicion-insumos-oficina-1;380334-adquisicion-insumos-oficina-1;380334-adquisicion-insumos-oficina-productos-papael-caracter-sustentable-1;;;380334;"Adquisicion de Insumos para Oficina y Productos de Papael con Carácter Sustentable";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-16 07:05:00";tradicional;160948350
384731-construccion-losa-h-a-puente-limoy-2-minga-pora-plurianual-2020-2021-1;;;;;384731;"Construcción de Losa de H° A° para Puente en Limoy 2 de Minga Porá - Plurianual 2020 - 2021 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;204700000
385239-construccion-puente-plurianual-2020-2021-1;;;;;385239;"Construcción de Puente - Plurianual 2020 - 2021";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;204700000
385325-mantenimiento-reparacion-maquinarias-pesadas-1;385325-mantenimiento-reparacion-maquinarias-pesadas-1;385325-mantenimiento-reparacion-maquinarias-pesadas-1;;;385325;"Mantenimiento y Reparación de Maquinarias Pesadas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-24 07:05:00";tradicional;113316428
386800-provision-combustibles-plurianual-2020-2021-1;386800-provision-combustibles-plurianual-2020-2021-1;386800-provision-combustibles-plurianual-2020-2021-1;;;386800;"Provision de Combustibles - Plurianual 2020 -2021";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-24 07:05:00";tradicional;464284950
387891-mantenimiento-reparacion-vehiculos-menores-1;387891-mantenimiento-reparacion-vehiculos-menores-1;387891-mantenimiento-reparacion-vehiculos-menores-1;;;387891;"Mantenimiento y Reparacion de Vehiculos Menores";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 07:05:00";tradicional;50628468
388116-adquisicion-insumos-limpieza-1;388116-adquisicion-insumos-limpieza-1;388116-adquisicion-insumos-limpieza-1;;;388116;"Adquisición de Insumos de Limpieza";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:30:00";tradicional;29776000
