id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hT4N6ECETPFg3mM07iELNw%3D%3D;1;73152101-007;"Reparación y Mantenimiento de desmalezadora";"DESMALEZADORA STIHL 220FS";3900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xD2q3yJr2cxg3mM07iELNw%3D%3D;2;73152101-007;"Reparación y Mantenimiento de desmalezadora";"DESMALEZADORA FOREST GARDEN";3900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EWNGXKkB5Phg3mM07iELNw%3D%3D;3;73152101-008;"Reparacion y Mantenimiento de motosierra";"MOTOSIERRA STIHL MS360";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HGiCYvO1gJNg3mM07iELNw%3D%3D;4;73152101-007;"Reparación y Mantenimiento de desmalezadora";"CORTA CERCO STIHL HS45";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KccO76sNvAVg3mM07iELNw%3D%3D;5;73152101-008;"Reparacion y Mantenimiento de motosierra";"PULIDORA SKIL 2000W";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XnBbT8ip1SRg3mM07iELNw%3D%3D;6;73152101-003;"Reparación y Mantenimiento de taladro electrico";"TALADRO SKIL 750W";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AEKxvzRvcwlg3mM07iELNw%3D%3D;7;73152101-003;"Reparación y Mantenimiento de taladro electrico";"TALADRO BLACK & DECKER";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
avZn9rWZRtdg3mM07iELNw%3D%3D;8;73152101-003;"Reparación y Mantenimiento de taladro electrico";"TALADRO GOLDEX";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2F7Clj295JoZg3mM07iELNw%3D%3D;9;73152101-010;"Reparacion y Mantenimiento de motobomba";"MOTOR DE AGUA VALCO 1HP";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nPxM3YRpp59g3mM07iELNw%3D%3D;10;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"HIDROLAVADORA T10-100";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
x10At%2BOQuk9g3mM07iELNw%3D%3D;11;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"CIRCULAR SKILL 1800W";710000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1fMVJlMaeY9g3mM07iELNw%3D%3D;12;72102204-9999;"Mantenimiento y reparacion de arcos detectores de metal";"ARCO DETECTOR DE METAL RANGER";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jZF8%2FPQ5JK1g3mM07iELNw%3D%3D;13;73152101-005;"Reparación y Mantenimiento de hidrolavadora";"FUMIGADORA STIHL SR 430";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
