id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Og4LOow5yW0%3D;1;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"ZUNCHADORA FELINS MODELO : LOOP PLUS (4 MÁQUINAS";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
DYtoz7OUOWc%3D;2;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"ZUNCHADORA TRANSPACK MODELO: TP 201 (4 MÁQUINAS)";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
jvwVDkuA%2Ftw%3D;3;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"FAJADORAS FELINS MODELO : JD 240 (7 MÁQUINAS)";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
arWq3S5N3Xg%3D;4;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"TERMOSELLADORAS MARCA: CIRILO AYLING (5 MÁQUINAS)";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
yYbg4rfsv3A%3D;5;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"DESTRUCTORA DE BILLETES  ?SEM? MODELO : 22 - HDS ? C (1 MAQUINA)";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
v1mvcFS%2FBwo%3D;6;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"DESTRUCTORA DE BILLETES ?STANDARD? MODELO : 200 (2 MÁQUINAS)";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
RpfI%2Fqt4%2BNo%3D;7;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"CONTADORAS DE MONEDAS MARCA CIRILO AYLING MODELO: TORNADO (2 MÁQUINAS)";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
GIOg5KwIHig%3D;8;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"CAJA DE LUZ ULTRAVIOLETA DE 4 TUBOS (11 MÁQUINAS)";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2BGljHc7t8s%3D;9;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"DESTRUCTOR DE BILLETES ? PORTÁTILES PEQUEÑOS (2 MÁQUINAS)";_NO_APLICA_;12.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;C;" Por cantidad";;;;
PDq4FDf4UUU%3D;10;81141804-019;"Mantenimiento y reparacion de equipos de tesoreria y financiera";"mantenimiento correctivo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
