id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NPKF3RRZG%252FY%253D;acta_de_apertura_1669140866601.pdf;"2022-11-22 15:14:41";"2022-11-26 08:18:53";"Acta de Apertura";adjudicacion;35;
BQRqcIg1yuM%253D;cuadro_comparativo_1669140875715.pdf;"2022-11-22 15:14:41";"2022-11-26 08:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ot2goU6pOM0%253D;informe_evaluacion_1669140870187.pdf;"2022-11-22 15:14:41";"2022-11-26 08:18:53";"Informe de Evaluación";adjudicacion;36;
rTWh%252FFyXGNc%253D;resoluci_n_245_prod_alimenticios_1670423644895.pdf;"2022-12-07 11:34:06";"2022-12-10 09:53:11";"Nota de Aclaración";contrato;220;
keYFCpAtmF0%253D;resoluci_n_245_prod_alimenticios_1670423644895.pdf;"2022-12-07 11:34:06";"2022-12-10 08:18:25";"Nota de Aclaración";contrato;220;
Z%252BK%252B3muUNco%253D;informe_de_evaluacion_complementario_alimentos_lco_16_1670423632102.pdf;"2022-12-07 11:33:53";"2022-12-10 09:53:11";"Nota de Aclaración";contrato;220;
e3nOUuD3Nxo%253D;informe_de_evaluacion_complementario_alimentos_lco_16_1670423632102.pdf;"2022-12-07 11:33:53";"2022-12-10 08:18:25";"Nota de Aclaración";contrato;220;
CEnuCgjmDD0%253D;nota_dncp_declaracion_jurada_resol__3893_20_1670423489677.pdf;"2022-12-07 11:32:02";"2022-12-10 09:53:11";"Nota de Aclaración";contrato;220;
W5%252Bej4mWHNY%253D;nota_dncp_declaracion_jurada_resol__3893_20_1670423489677.pdf;"2022-12-07 11:32:02";"2022-12-10 08:18:25";"Nota de Aclaración";contrato;220;
rFxh02phteA%253D;notificacion_adjudicacion_1669140879120.pdf;"2022-11-22 15:14:41";"2022-11-26 08:18:53";"Notificación al Oferente";adjudicacion;39;
