id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkMecY8TVXEaLTLT%2BnArozgU;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282083;"Servicio de Seguridad y Vigilancia";001-001-0006772;11353556;12342700;11737683;PYG;Guaraníes;2016-02-24;
mjEJ4CBMBRe8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkN47J%2B9IIH0%2BrJqEknosT7e;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282083;"Servicio de Seguridad y Vigilancia";001-001-0006773;11353556;3000000;2852946;PYG;Guaraníes;2016-02-24;
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkNnJgY0ZdJr2cxyxmUe42sZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0006771;;24121350;22938965;PYG;Guaraníes;2016-01-27;173748
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkNgdi2UZ0TKEDyys1MUkbiS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0006322;;9799510;9319156;PYG;Guaraníes;2016-01-21;147372
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkNgdi2UZ0TKEHsoA3vdKoaz;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0006322;;14321840;13619809;PYG;Guaraníes;2016-01-20;136113
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkMAqciuYrHiJgbRI441rTP2;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0005824;;6318510;6008788;PYG;Guaraníes;2015-11-13;120780
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkN3IbDugL3WUk0zFNWVN4Jg;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0006080;;24121350;22938965;PYG;Guaraníes;2015-11-13;121466
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkMAqciuYrHiJtVzblWWwjtt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0005824;;17802840;16930177;PYG;Guaraníes;2015-10-14;106442
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkOjQhCePSFnlhytZFL9kDK8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0005674;;24121350;22938965;PYG;Guaraníes;2015-10-02;98428
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkMbxOnLVtrsMFgJ1F5w3IoP;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0005428;;24121350;22938965;PYG;Guaraníes;2015-08-12;87583
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkN9zu9WVdI9f6oHZZNvbtIk;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0005336;;24121350;22938965;PYG;Guaraníes;2015-07-30;74181
mjEJ4CBMBRe8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkOJuhfli25zzTEK7%2F8yljuY;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282083;"Servicio de Seguridad y Vigilancia";001-001-0005335;;7819100;7435822;PYG;Guaraníes;2015-07-20;
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkPL3qnonZS1N%2BP1NatJ2dl9;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0005107;;24121350;22938965;PYG;Guaraníes;2015-07-02;60774
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkOz92UVbS1Wl8gf2Ch%2BF8d%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0004890;;5459550;5191932;PYG;Guaraníes;2015-05-26;45177
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkM70%2FJ%2F4J70XfqzrUv7gxVp;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0004892;;90450;90128;PYG;Guaraníes;2015-05-26;45991
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkPmUubaeLwyjRG5wEtgVmxn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0004735;;24121350;22938965;PYG;Guaraníes;2015-05-25;42383
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkMJvTcrQNYRF%2BLhn1BCbGfs;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0004540;;7950000;7560306;PYG;Guaraníes;2015-05-06;29691
mjEJ4CBMBRe8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkNmunNw55rKZ1k5W7p6kbLn;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282083;"Servicio de Seguridad y Vigilancia";001-001-0004891;;2580900;2454390;PYG;Guaraníes;2015-05-04;
mjEJ4CBMBRe8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkM6KK2KKLyW9HzRg9CgSFO4;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";282083;"Servicio de Seguridad y Vigilancia";001-001-0004756;;48242700;45877931;PYG;Guaraníes;2015-04-24;
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkMsJkMkNRklf5HBaWdHmYuJ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0004538;;8040450;8040450;PYG;Guaraníes;2015-04-17;28186
idbptbVRhFq8g4KSf2Uoa30ZQ0Oqdi798xEMKcDB%2BkOSuw6FKvpk9UHfQIWAJpxc;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";282083;"Servicio de Seguridad y Vigilancia";001-001-0004539;;48242700;48242700;PYG;Guaraníes;2015-04-17;28165
