id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68600;1;Consultas;"2022-10-13 15:26:08";"1. Para mayor optimización del presupuesto, se solicita adjuntar a los documentos tosos los planos, detalles y anteproyecto general de la obra.

2. El consultor debe poner oficina física en obra? Por ejemplo un contenedor. O le será proveido por la constructora?";publico;2022-11-02;"1.1 Se aclara que, este llamado se halla relacionado al I.D. N° 407720 y el mismo se encuentra publicado en el portal de la Dirección Nacional de Contrataciones Públicas (DNCP) y donde igualmente se encuentran publicados todos los documentos solicitados como planos, detalles y anteproyectos en general de la obra.

1.2 Se aclara que el consultor no deberá proveer oficina física en obra. Favor remitirse a lo establecido en el pliego de bases y condiciones."
68930;2;"Experencia específica";"2022-10-14 17:11:51";"""DESDE 11 (ONCE) contratos de Fiscalización de obras edilicias de un mínimo de 3.500.- metros cuadrados, en los últimos 5 años (2017,2018, 2019, 2020, 2021)."" 
Los 3.500 m2 serían la sumatoria de los contratos y por cada contrato?";publico;2022-11-02;"Se aclara que, cada contrato corresponde a la Fiscalización de obras edilicias de un mínimo de 3.500 metros cuadrados, en los últimos 5 años (2017,2018, 2019, 2020, 2021) debido a la complejidad, la envergadura de la obra, la tecnología a ser implementada, la ubicación del terreno en un barrio residencial, se requiere que los consultores oferentes tengan el nivel de experiencia solicitado. Favor remitirse a lo establecido en el pliego de bases y condiciones."
71572;3;PBC;"2022-10-29 09:04:53";"En el pliego indica que los formularios a presentar se deben descargar del sicp. Estos formularios se descargan con el PBC en formato PDF, que no resulta útil para llenarlos al no ser editable. la Pregunta es si se pondrán a disposición del oferente los formularios y planillas en word y ecxel para poder llenarlo.";publico;2022-11-02;"Los documentos editables se encuentran publicados en el apartado ""Formularios"", los demás deben ser elaborados por el oferente."
71685;4;"EXPERIENCIA ESPECIFICA";"2022-10-30 16:08:54";"Teniendo en cuenta la envergadura de la construcción, (m2) que se pretende fiscalizar
La superficie exigida como experiencia total, no debería exceder a la que se pretende fiscalizar, y esa superficie máxima, debería también, considerarse, sumando superficies de varias construcciones o contratos. El mismo considerando, que se toma en consorcio de sumar experiencias
La forma en que esta el criterio, limita la participación efectiva de posibles postulantes, restringiendo la competencia y limitando la participación
Se solicita adecuar el criterio, a términos técnicos más razonables, como ser un porcentaje de la superficie de la construcción y que ese valor se pueda sumar en varios contratos";publico;2022-11-02;"Se aclara que, cada contrato corresponde a la Fiscalización de obras edilicias de un mínimo de 3.500 metros cuadrados, en los últimos 5 años (2017,2018, 2019, 2020, 2021) debido a la complejidad, la envergadura de la obra, la tecnología a ser implementada, la ubicación del terreno en un barrio residencial, se requiere que los consultores oferentes tengan el nivel de experiencia solicitado. Favor remitirse a lo establecido en el pliego de bases y condiciones."
71693;5;Excperiencias;"2022-10-30 18:46:11";"LOS TRABAJOS EJECUTADOS EN EL EXTRANJERO, CON QUE CRITERIO SE VALORARAN";publico;2022-11-02;"Se aclara que, se valoraran conforme a lo establecido en el apartado Evaluaciones específicas - Evaluación de documentos de consultoras. Favor remitirse a lo establecido en el pliego de bases y condiciones."
71702;6;"Experiencia del consultor";"2022-10-30 18:56:22";"Consultamos si las Auditorias hechas a obras civiles, se pueden tener en cuenta como experiencia especifica";publico;2022-11-02;"Se aclara que el llamado corresponde a una consultoría para la fiscalización de obras edilicias en la cual se deberá fiscalizar los trabajos ser realizados en un periodo de tiempo, sin embargo, la auditoría se realiza una vez finalizada la obra lo que no aplica como experiencia especifica. Favor remitirse a lo establecido en el pliego de bases y condiciones."
71704;7;"Profesional propuesto";"2022-10-30 19:01:00";"A PARTIR DE QUE EVENTO SE CONSIDERA LA ANTIGUEDAD DE UN PROFESIONAL RECIBIDO EN EL EXTRANJERO";publico;2022-11-02;"Se aclara que, será considerado a partir de su experiencia comprobable en la fiscalización de obras civiles conforme se indica en el pliego de bases y condiciones de 5 (cinco) años como mínimo. Favor remitirse a lo establecido en el pliego de bases y condiciones."
71789;8;"Calificación Experiencia del oferente";"2022-10-31 10:45:39";"De acuerdo a los criterios establecidos en este apartado, solicitamos favor aclarar la forma de calificación por cada experiencia presentada";publico;2022-11-02;"Conforme se indica en el pliego de bases y condiciones en el apartado Evaluaciones específicas - Evaluación de documentos de consultoras. 
Constancia de RUC para personas físicas, copia de Constitución de sociedad para personas jurídicas. El oferente obtendrá 5 puntos. 
Copias de contratos anteriores y/o facturaciones, ya sea en entidades públicas y/o privadas acompañados de las documentaciones expedidas por la Contratante que acredite un desempeño satisfactorio. Los contratos y/o facturas deberán ser de los últimos cinco años (2017, 2018, 2019, 2020, 2021) y deberá ser como mínimo el 40% del monto total del PAC (EXCLUYENTE). No es necesario contar con un contrato por año. El oferente obtendrá 15 puntos.
Favor remitirse a lo establecido en el pliego de bases y condiciones.
"
71790;9;"Experiencia General";"2022-10-31 10:45:49";"Según lo establecido en este aparatado solicita la prestación de contratos de como mínimo 40% del monto total del PAC, entendemos que al presentar un contrato que cumpla y sea superior a este requerimiento se estaría cumplimiento con el criterio.";publico;2022-11-02;"Es correcta la interpretación del oferente."
71791;10;"Experiencia para consorcios";"2022-10-31 10:45:55";"En el caso de oferente en consorcio, el monto a cubrir para cada integrante deberá ser 40 % del monto mínimo del PAC?, Favor aclarar este punto.";publico;2022-11-02;"Conforme se establece en el pliego de bases y condiciones, el socio líder debe cumplir al menos con el 60% (sesenta por ciento) del requisito y los demás socios en su conjunto al menos el 40% (cuarenta por ciento) de este requisito. Favor remitirse a lo establecido en el pliego de bases y condiciones."
71792;11;"Experiencia Especifica";"2022-10-31 10:46:00";"En relación a la cantidad de contratos solicitados para la puntuación total, solicitamos a la convocante la disminución de esta cantidad, debido a que los mismos se encuentran muy por encima del promedio de experiencias solicitadas para estos tipos de servicios de consultorías.";publico;2022-11-02;"Se aclara que, cada contrato corresponde a la Fiscalización de obras edilicias de un mínimo de 3.500 metros cuadrados, en los últimos 5 años (2017,2018, 2019, 2020, 2021) debido a la complejidad, la envergadura de la obra, la tecnología a ser implementada, la ubicación del terreno en un barrio residencial, se requiere que los consultores oferentes tengan el nivel de experiencia solicitado. Favor remitirse a lo establecido en el pliego de bases y condiciones."
