slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260896-d-n-01-13-id-n-260-896-adquisicion-acondicionadores-aire-tipo-splits-bebed;260896;"D N° 01/13 con ID N° 260.896, para la adquisición de ACONDICIONADORES DE AIRE TIPO SPLITS, DE BEBEDEROS Y DE DESMALEZADORA, PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-06-26 10:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77988000
260892-cd-n-02-13-adquisicion-equipos-informaticos-mesas-computadoras-fotocopiado;260892;"CD  Nº 02/13,  PARA  LA ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, MESAS PARA COMPUTADORAS Y FOTOCOPIADORA, PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN, PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-06-26 12:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21750000
248932-adquisicion-muebles;248932;"Adquisición de Muebles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-07-30 17:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
260894-cd-n-03-13-id-n-260-894-adquisicion-muebles-distintas-escuela-san-cosme-da;260894;"CD N° 03/13 CON ID N° 260.894, PARA LA ADQUISICIÓN DE MUEBLES PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-27 09:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80840000
262259-adquisicion-muebles-instituciones-educativas;262259;"Adquisición de muebles para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-11-11 14:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
270121-adquisicion-utiles-oficina;270121;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-16 10:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
273731-adquisicion-aparato-fax-radio-portable;273731;"ADQUISICION DE APARATO DE FAX Y RADIO PORTABLE";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-11 14:26:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14192741
315031-adquisicion-equipos-informaticos-institucion-municipal-1;315031;"Adquisición de equipos informáticos para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-07 10:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61400000
315030-adquisicion-equipos-audio-comunicaciones-fotograficos-uso-institucion-municipal-1;315030;"Adquisición de equipos de audio, comunicaciones y fotográficos para uso de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-07 10:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
367013-construccion-muralla-cementerio-municipal-ciudad-ybycui-1;367013;"CONSTRUCCION DE MURALLA EN EL CEMENTERIO MUNICIPAL DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-17 16:48:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
