id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zwsSrtxdC51g3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FILTRO DE TRANSMISIÓN.";641667;_NO_APLICA_;1.000000000000;_NO_APLICA_;641667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXK0JZ1wVW1g3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE COMBUSTIBLE.";416667;_NO_APLICA_;1.000000000000;_NO_APLICA_;416667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yILJI9mdkY9g3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTOR DE TRAMPA DE AGUA";520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEDEVUIEF1tg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE ACEITE.";311667;_NO_APLICA_;1.000000000000;_NO_APLICA_;311667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pd3fG22Znepg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE AIRE.";1011667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1011667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkoBSIrLWqJg3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";BATERÍA.;1306667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1306667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXRQ7II2ySJg3mM07iELNw%3D%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RETEN DE MASA DELANTERO.";386667;_NO_APLICA_;1.000000000000;_NO_APLICA_;386667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtblwHCXmtlg3mM07iELNw%3D%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTE ELECTRICA.";1466667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1466667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ESL6vpDnB1Fg3mM07iELNw%3D%3D;9;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"BOMBA INYECTORA Y PICO.";20000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ys4%2F0FlL5hJg3mM07iELNw%3D%3D;10;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"DIENTE CON BULON DE LA EXCAVADORA TRASERA.";2126667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2126667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9UoQ6XGWCNJg3mM07iELNw%3D%3D;11;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"DIENTE CON BULÓN CUCHARÓN DELANTERO.";2210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kvEmsvjGEslg3mM07iELNw%3D%3D;12;78180101-022;"Servicio de Engrase";"ENGRASE Y LAVADO DE MAQUINARIA.";366664;_NO_APLICA_;1.000000000000;_NO_APLICA_;366664;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Yn0VkJ4k%2Fhg3mM07iELNw%3D%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMBIO DE ACEITE, INCLUYE PROVISIÓN DE ACEITE.";1533333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1533333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
