id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8SO%2FH84oMQU%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
SQxsy8OsIHs%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
G6PQI6mi6BI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
LSgUgpFmF%2Fk%3D;44122015;Bibliorato;Bibliorato;1
P4XxuXJw9Yc%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
%2FlDoxX%2BQSlA%3D;44121704;Boligrafos;Boligrafos;1
%2B%2B%2BQjcRwJdI%3D;44121704;Boligrafos;Boligrafos;1
IaSxxM47cl8%3D;44121804;Borradores;Borradores;1
U1tscjCR9Fg%3D;60121535;"Borradores de goma";"Borradores de goma";1
dZHrjrDHH8I%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
Z0SlBxwWgKU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
%2BCtoTrbmdhE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
5ajLg4FlrZA%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
%2Bwgpch0yrQU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
ME7vJ0yNPQA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
BDdtRYllugc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
DvO1o9mBxI8%3D;44122104;"Clips para papel";"Clips para papel";1
tXGtH8NSLpc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
0g4a07qoqGU%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
XW5lHl%2FsU1M%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
sjptUQM7hkY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
O4fXK3ytEj0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
gGMLL%2FNycq8%3D;44122118;Fasteners;Fasteners;1
p52S9TM9TBk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
yK1J%2FtBf0io%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
eb8NT0rhG%2BM%3D;44122107;Grapas;Grapas;1
MOoUiPy6%2B0M%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
gjmgmaUoL1k%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
xQyUgH0AVVY%3D;44121706;Lapiz;Lapiz;1
5HDmhv8jIWo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
CTL7rdwjB%2B4%3D;44121802;"Liquido corrector";"Liquido corrector";1
XJ3sKECrn7w%3D;44121620;"Lupa de escritorio";"Lupa de escritorio";1
h8iEhoKXzqE%3D;44121708;Marcadores;Marcadores;1
hIF5GrX%2F5Pk%3D;44121627;"Marcadores de libro";"Marcadores de libro";1
KKCDZmnCtaQ%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
jD%2BURMJtNNI%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
gC25b6asOrw%3D;60121123;"Papel contac";"Papel contac";1
4SK%2BCXePr8U%3D;14111511;"Papel de hilo";"Papel de hilo";1
fEyMlq4%2BBKA%3D;44101716;Perforadoras;Perforadoras;1
vvuoptIAe7w%3D;44121705;Portaminas;Portaminas;1
CjnerYC1jH8%3D;44121705;Portaminas;Portaminas;1
nPYy%2FbJwTxY%3D;44111509;"Porta objetos ";"Porta objetos ";1
Qpm6hPC109E%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
nhzm1KEAHf4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
8E0Lohp6QoI%3D;44121624;Regla;Regla;1
pzjop3wzgYk%3D;44121619;Sacapuntas;Sacapuntas;1
YNCZlrB9FUg%3D;44121604;Sellos;Sellos;1
Z8LGDrgpnto%3D;44122008;"Separadores ";"Separadores ";1
h9Z4L32gTjc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ZkhegNah4v8%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
lvzSiSaFqMQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
NqUQ%2Ftsjjvk%3D;44121618;Tijeras;Tijeras;1
GOnthMNGAD4%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
DzU3QfX2o7Y%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
RybYmVEftrI%3D;44103103;Toner;Toner;1
