id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
66xC7n2i7Ms%3D;688749;;INFORME;2021-12-16;2021-12-16;"DE 16/12/2021 AL 15/01/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
0CkgcZ2DnNI%3D;688749;;INFORME;2022-01-16;2022-01-16;"DE 16/01/2022 AL 15/02/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
bY8sx8oLoO8%3D;688749;;INFORME;2022-02-16;2022-02-16;"DE 16/02/2022 AL 15/03/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
WbgpGyrezRI%3D;688749;;INFORME;2022-03-16;2022-03-16;"DE 16/03/2022 AL 15/04/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ags1ABfkX4s%3D;688749;;INFORME;2022-04-16;2022-04-16;"DE 16/04/2022 AL 15/05/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
9EttCFF4W6g%3D;688749;;INFORME;2022-05-16;2022-05-16;"DE 16/05/2022 AL 15/06/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
fvzesaBfA%2Fo%3D;688749;;INFORME;2022-06-16;2022-06-16;"DE 16/06/2022 AL 15/07/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
9jaX3HA7H90%3D;688749;;INFORME;2022-07-16;2022-07-16;"DE 16/07/2022 AL 15/08/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
y39ok5VG6Ng%3D;688749;;INFORME;2022-08-16;2022-08-16;"DE 16/08/2022 AL 15/09/202";1;IC;Informe;contrato_detalle_entregable;Informe;1
Of1F41cBgcE%3D;688749;;INFORME;2022-09-16;2022-09-16;"DE 16/09/2022 AL 15/10/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ohpsd0lDyXA%3D;688749;;INFORME;2022-10-16;2022-10-16;"DE 16/10/2022 AL 15/11/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
mPLwDT2O%2FUc%3D;688749;;INFORME;2022-11-16;2022-11-16;"DE 16-11-2022 AL 15-12-2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ptT9DVsZb3o%3D;688749;;INFORME;2022-12-16;2022-12-16;"DE 16-12-2022 AL 15-01-2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
7SJFJCNYW4Y%3D;688749;;INFORME;2023-01-16;2023-01-16;"DE 16/01/23 AL 15/02/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Z5LL8esqj8Q%3D;688749;;INFORME;2023-02-16;2023-02-16;"DE 16/02/2023 AL 15/03/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
3MIjJFMjv3g%3D;688749;;INFORME;2023-03-16;2023-03-16;"DE 16/03/2023 AL 15/04/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
pvZXhGbwTvs%3D;688749;;INFORME;2023-04-16;2023-08-07;"DE 16/04/2023 AL 15/05/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
DlaqFJrGaY4%3D;688749;;INFORME;2023-05-16;2023-05-16;"DE 16/05/2023 AL 15/06/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
sjl14FR1VHw%3D;688749;;INFORME;2023-06-16;2023-06-16;"DE 16/06/2023 AL 15/07/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
