id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LZOeeZt8u%252FY%253D;acta_de_apertura_17_01_21_lpn_29_21_1643041631307.pdf;"2022-01-24 13:28:11";"2022-01-26 09:17:43";"Acta de Apertura";adjudicacion;35;
te7aQYm%252By04%253D;cuadro_comparativo_de_ofertas_lpn_29_21_1643043757705.pdf;"2022-01-24 14:02:39";"2022-01-26 09:17:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
335exiCXZUw%253D;info_docu_dajied_05_20_01_22_lpn_29_21_1643042258943.pdf;"2022-01-24 13:37:41";"2022-01-26 09:17:43";"Informe de Evaluación";adjudicacion;36;
tBvBd1N8LxM%253D;info_docu_adi_dajied_4_19_01_21_lpn_29_21_1643042251690.pdf;"2022-01-24 13:37:34";"2022-01-26 09:17:43";"Informe de Evaluación";adjudicacion;36;
B5p%252FCyXfL%252FQ%253D;info_fina_memo_mdc_13_19_01_22_lpn_29_21_1643042240877.pdf;"2022-01-24 13:37:22";"2022-01-26 09:17:43";"Informe de Evaluación";adjudicacion;36;
jUpPm0vNACs%253D;info_tec_nota_dla_39_20_01_22_lpn_29_21_1643042230360.pdf;"2022-01-24 13:37:12";"2022-01-26 09:17:43";"Informe de Evaluación";adjudicacion;36;
ZrxVKHnPmv0%253D;info_tec_nota_dla_36_19_01_22_lpn_29_21_1643042195972.pdf;"2022-01-24 13:36:40";"2022-01-26 09:17:43";"Informe de Evaluación";adjudicacion;36;
Kb7GYbmUPn0%253D;informe_iceo_4_20_01_22_lpn_29_21_1643041621707.pdf;"2022-01-24 13:28:11";"2022-01-26 09:17:43";"Informe de Evaluación";adjudicacion;36;
%252BMa6SfRlAuw%253D;nota_uoc_166_03_02_22_reparo_dncp_636_lpn_29_21_id_405345_contrato_6_22_coaseguro_1643898186726.pdf;"2022-02-03 11:23:10";"2022-02-07 11:57:12";"Nota de Aclaración";contrato;220;
EV%252FU%252BT%252FAmdk%253D;notificacion_a_oferentes_24_01_22_lpn_29_21_1643043516471.pdf;"2022-01-24 13:58:39";"2022-01-26 09:17:43";"Notificación al Oferente";adjudicacion;39;
