id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkMnsJVvCodcG68g%2BHRmQhlh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0018714;;49770000;46879720;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkOrpg9RDbhx%2BV4rBHP2U5ix;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0019028;;100756800;94905577;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkPzChpoZxyUoTvRZkSktDON;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0019228;;105389400;99269150;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkOyCqm%2BVFLNvESlr2n7%2BpOD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0020689;;59770200;56299181;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkPR4crXbBYMZYQijYq%2Fg078;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0020852;;48451800;45638071;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkPwN%2FVeBtaD5ypMhWtRiN%2BA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0020853;;61230600;57674773;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkMcRKRH0rRaNYjaLca1anCC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0018445;;47641800;44875110;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkPnkIjLtqhQd13%2BQ0DiOsZy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0014809;;16341000;15392033;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkODJOk6dSqhsKMn52ew4Crx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0017280;;35442000;33383786;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkMQlchcPZqmsrqOdsvVvLRK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0017605;;35199000;33154898;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkPArq1QTwCApXXOkq7RAuTc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0017855;;38614200;36371767;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkPe9o1MVUXw0DjnLLj7k7cO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0016448;;19206770;18091380;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkPLJS0MifbkQY0lZlyin4cV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0016661;;35274000;33225543;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkP4MScQObV3HVLcdJ1Vp1KF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0016981;;37044600;34893320;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkM0MGAafwLyUnGifPqlZmZt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0017600;;24054600;22657683;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkOFbU51uDutSkoj2cr0ETYi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0017601;;27275400;25691442;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkMrxsRyKMjwdfzNX0gMq9st;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0017602;;22583400;21271920;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkPzqn6AH1O1fb6%2Fz5rnc5A%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0016431;;28840800;27165937;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBm8xEMKcDB%2BkO0ax6wyeHOu10YzJ0ioyXX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-001-0016474;;32089800;30226258;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBmpR6EFtUq5WQivs1zEHmM%2B6m4tq9uZBAB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";001-007-0011034;;29135235;27443273;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueXk6GcAB%2BkBmlc2gbmF4eT33C3IV9fvJl0hkfQYMnvSz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370889;"LPN SBE 125-19 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL";005-003-0000026;;32420000;30537282;PYG;Guaraníes;2021-05-27;
