id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BPQX6FIjrrZZPBSl96qdmt6EN3BlsPUGnpPB1gRAVnwxXHOxVAdzcQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
mNSAd05MZOm8hpYP93Gw4eIjGmfqSGiJ6PqcvPqSOAkckwqA3YVvZA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WvpNd1%2B6YL8kK2VTZlUoRjTi%2FqYipRDvSg51nXfyuPLk3SNzEtJD3Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
pvdhP%2BCf2f3HVJanVB0vxM2gMAGnOiiQDeHL0mnwgEwleJ96T%2BuwGw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
uapW6DXpVbNGy2AFD%2BegTvXER1Lj146plj88GILtJCI%2BrDUABdvV%2Bw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
RvdimdpPb26l2xGHGb7SGd18rFwxUfl3H1fDQSztDIpu1SxsxxIhMw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WvpNd1%2B6YL8IKXm1bIMAjvzrloBeQL3hnPtm1Ykp14dq6dmQJbeF7Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
BPQX6FIjrrZ4eQcQZI%2BSjyXBsqKqdgZd93EWRU3lg8wUqRowOsxmQQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
G6%2Bvcplwd8DKoAqa5p2akaEF%2BTdz%2BoM9VQyzVMGUn%2FScUv%2FqinHy6w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
m3HF1fcNYv6pR8pIiAzH5TFrqePwCdqniKkQAQISJtlcubigH3VaSw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oRgJyR%2F%2FpNu7AOPmAyD63p8ZS3dTaKvovwBGgu4aNtxIOOWVPHoTPA%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
pgJsmG4FU3LSqBuPEkU1Ye6nruWVLt%2BtMl%2BpDx7%2B7aSgv9xvb2b%2B8Q%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
bKv2g%2FoJG2vvV5IMxMznvFG%2FvtGdEUUMdfj0r%2FKfpZNtOulbwGR%2BBA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
RvdimdpPb24pKBEZrrmdm0B5xpn7tMhQRCTg8ov9GSAX%2B0klT8NQsA%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
GPgbS85mPULnE%2FHP2SKMkDQtEPyDgtunuk45EgitdbcOuFugqt7jGg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
Qocc9XjJtR3RUAjp%2Bfe7c5pXgmxGlW%2B9IPeqffqgWe2vr7b70QYQYA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
