id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
56697;1;"Porcentaje de DDJJ de mantenimiento de ofertas";"2021-06-04 08:36:08";"Solicitamos respetuosamente a la convocante indicar el porcentaje a ser cubierto de la Declaracion jurada de mantenimiento de ofertas, teniendo en cuenta que el documento donde figura esta seccion esta con errores e incompleto, de manera a poder preparar correctamente las documentaciones.";sbe;2021-06-11;"La presentación de la Declaración Jurada de la Garantía de Mantenimiento de Oferta es del 3% conforme a lo establecido en el Sistema de Información de Contrataciones Públicas (SICP)."
56698;2;DDJJ;"2021-06-04 08:37:23";"Solicitamos respetuosamente a la convocante indicar el porcentaje a ser cubierto de la Declaracion jurada de mantenimiento de ofertas, teniendo en cuenta que el documento donde figura esta seccion esta con errores e incompleto, de manera a poder preparar correctamente las documentaciones.";sbe;2021-06-11;"La presentación de la Declaración Jurada de la Garantía de Mantenimiento de Oferta es del 3% conforme a lo establecido en el Sistema de Información de Contrataciones Públicas (SICP)."
56707;3;"EXTENSIÓN DE PLAZO PARA CONSULTAS";"2021-06-04 17:05:14";"
Considerando que el llamado ha sido publicado en el Portal de la DNCP el día jueves 03/06/2021 y conforme se observa en el SICP, las consultas técnicas solo podrán ser cursadas hasta el día lunes 07/06/2021, el plazo establecido es irrisorio a los efectos de que los potenciales oferentes puedan realizar un estudio íntegro y pormenorizado del alcance de los requisitos establecidos en las bases concursales. 

Al respecto, solicitamos respetuosamente a la convocante que se amplíe el periodo de consultas por lo menos 10 días a fin de que los potenciales oferentes puedan evaluar los requerimientos y poder hacer las consultas técnicas necesarias a fin de poder cotizar apropiadamente lo requerido por la convocante y sus necesidades puedan ser satisfechas de manera correcta.

Lo previamente solicitado encuentra sustento legal en el Art. 20, de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-06-11;"En relación a la consulta realizada, la dependencia requirente expresa cuanto sigue: No es posible ampliar el plazo de consultas debido a la urgente necesidad de contar con los equipos solicitados. Las características de lo que se pide y las condiciones generales están acabadamente detalladas en la Carta de Invitación, cabe recordar que el oferente solo tendrá que entregar los equipos, no será responsable de su instalación."
56708;4;"*- EXTENSIÓN PLAZO DE ENTREGA DE BIENES";"2021-06-04 17:07:09";"
Una vez suscripto el contrato, la entrega será en un plazo máximo de 30 (treinta) días Corridos, de lunes a viernes de 08:00 Horas a 15:00 Horas; en coordinación con la Gerencia Departamental de Seguridad, Casa Matriz del Banco Nacional de Fomento, (Independencia
Nacional y 25 de Mayo). 

Al respecto, solicitamos a la convocante que sea extendido el plazo de entrega a 90 días, esta solicitud deviene considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de comunicación, incluyendo la instalación y puesta en marcha en el sitio de la Convocante afectado al llamado, y atendiendo además la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid  19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc. De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes.
";sbe;2021-06-11;"En relación a su consulta, favor remitirse a la adenda."
56710;5;"item 1";"2021-06-07 09:29:20";"Favor aclarar si las cámaras solicitadas corresponden a la tecnología IP o HCVI, ya que los costos corresponden mas bien a los últimos";sbe;2021-06-11;"En relación a la consulta, la dependencia requirente expresa cuanto sigue: Las cámaras no corresponden a la tecnología HCVI, no son IP."
56711;6;"item 2";"2021-06-07 09:30:10";"Favor confirmar si las cámaras solicitadas corresponden a la tecnología IP o HCVI";sbe;2021-06-11;"En relación a la consulta, la dependencia requirente expresa cuanto sigue: Las cámaras no corresponden a la tecnología HCVI, no son IP."
56712;7;Experiencia;"2021-06-07 09:33:06";"Solicitamos sea aceptadas constancias , facturas o contratos de provisión o mantenimiento  de equipos de CCTV entre los años 2017, 2018, 2019 o 2010.. Esto a fin de facilitar un mayor numero de potenciales oferentes.";sbe;2021-06-11;"En relación a su consulta, favor remitirse a la adenda."
56714;8;Experiencia;"2021-06-07 11:22:52";"7-	Solicitamos sea aceptadas facturas o contratos de provisión o mantenimiento de equipos de CCTV entre los años 2017, 2018, 2019 o 2020. Esto a fin de facilitar un mayor numero de potenciales oferentes.";sbe;2021-06-11;"En relación a su consulta, favor remitirse a la adenda."
56865;9;"*-En la Adenda 1 publicada en fecha 11 de junio, ANEXO C. PLAN DE ENTREGA DE BIENES dice:";"2021-06-16 10:22:47";"Item 1: Cámara Exterior Tipo Bullet, 
Cantidad: 83, 
Unidad de Medida de los Bienes: unidad, 
Fecha(s) final(es) de ejecución de los bienes: Una vez suscripto el contrato, la entrega será en un plazo máximo de 45 (cuarenta y cinco) días corridos, de lunes a viernes de 08:00 Horas a 15:00 Horas; en coordinación con la Gerencia Departamental de Seguridad, Casa Matriz del Banco Nacional de Fomento, (Independencia Nacional y 25 de Mayo). 
Los demás puntos permanecen invariables.  

Entendemos que el plazo de entrega de 45 (cuarenta y cinco) días corridos se aplica a todos los Ítems requeridos por la convocante y no sólo para el ítem 1, solicitamos confirmar si nuestra apreciación es correcta a los efectos de presentar una oferta que se ajuste a las necesidades de la convocante.
Lo previamente solicitado lo extendemos a fin de que los potenciales oferentes puedan ofertar de manera adecuada a lo requerido por la convocante, y de modo a no limitar la participación de potenciales oferentes y en concordancia a lo preceptuado en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. Asimismo, en virtud del Art. 20, de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-06-18;"En relación a su consulta, favor remitirse a la adenda."
56866;10;"ANEXO C. ESPECIFICACIONES TÉCNICAS DE LOS BIENES ADQUIRIDOS 1. ITEM 3.  DVR DE 16 CANALES dice:";"2021-06-16 10:24:57";"Entrada video 16 canales, HDCVI, TVI, AHD, CVBS.   

Luego más adelante, en el Pliego de Bases y Condiciones, ANEXO C. ESPECIFICACIONES TÉCNICAS DE LOS BIENES O SERVICIOS A SER ADQUIRIDOS 1. ITEM 4 DVR DE 32 CANALES  dice:

Entrada video 32 canales, HDCVI, TVI, AHD, CVBS.   

Entendemos que la tecnología requerida para las cámaras es HDCVI, solicitamos respetuosamente a la convocante confirme si nuestra apreciación es correcta a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante. .
";sbe;2021-07-08;"En relación a la consulta, el área requirente expresa lo siguiente:
Las especificaciones referentes a los DVR están correctas. El equipo debe soportar cámaras HDCVI, TVI, AHD, CVBS o IP. Esto a fin de utilizar el tipo de cámara que se tenga a disposición en un momento dado y no cerrarse sobre una sola tecnología. Remitirse a la adenda."
56867;11;"En el PBC, ANEXO C. ESPECIFICACIONES TÉCNICAS DE LOS BIENES  A SER ADQUIRIDOS dice:";"2021-06-16 10:26:48";"El Banco Nacional de Fomento cuenta con un Sistema de Gestión de Vigilancia VMS de la marca Dahua, por tanto, los equipos DVR a cotizar deberán ser compatibles con el mismo. 
Solicitamos a la convocante indique cual es el software de Gestión de Vigilancia VMS de la marca Dahua y cuál es la versión del software utilizado actualmente.  
Esto se solicita a fin de que los potenciales oferentes puedan ofertar de manera apropiada y que la misma se ajuste a las necesidades de la Convocante. .
";sbe;2021-07-08;"En relación a la consulta, la dependencia requirente expresa lo siguiente: El software de gestión utilizado actualmente es SmartPSS, utilizado para monitorear todas las dependencias del Banco. Asimismo, todos los grabadores instalados son de la marca mencionada. Remitirse a la adenda."
56868;12;"En el PBC, ANEXO C. ESP. TÉCNICAS DE LOS BIENES A SER ADQUIRIDOS 1. ITEM 3.  DVR DE 16 CANALES dice:";"2021-06-16 10:28:38";"IP,  30 canales hasta >=5 MP.   

Entendemos que existe un error de tipeo en este requerimiento y que debe decir Entradas IP, 16 canales hasta >=5 MP.
Solicitamos respetuosamente a la convocante confirmar si nuestra apreciación es correcta y de ser así solicitamos se reformule este requerimiento a fin de que los potenciales oferentes puedan ofertar adecuadamente, a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante. 
";sbe;2021-07-08;"En relación a la consulta, la dependencia requirente expresa lo siguiente:
Se requiere IP= 16 canales >=5 MP. Remitirse a la adenda."
56910;13;eett;"2021-06-17 11:59:03";"en el item 1 y 2 favor aclarar si son camaras IP o analogas";sbe;2021-07-08;"En relación a la consulta, la dependencia requirente expresa lo siguiente:
Las cámaras deben ser de tecnología HDCVI. Remitirse a la adenda."
