id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8G5na0TtPbw%253D;acta_de_apertura_1460384237885.pdf;"2016-04-11 10:18:40";"2016-04-15 15:11:16";"Acta de Apertura";adjudicacion;35;
Dy%252FBgreiisQ%253D;informe_de_evaluaci_n_1460384262511.pdf;"2016-04-11 10:18:40";"2016-04-15 15:11:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M8puf0UOaHQ%253D;nota_renuncia_1543259870099.pdf;"2018-11-26 16:18:01";"2019-03-12 10:21:51";"Dictamen de Rescisión";rescision_contrato;405;
YKQJ5OXtzmI%253D;notificacion___resolucion_1543259853299.pdf;"2018-11-26 16:18:01";"2019-03-12 10:21:51";"Documento Notificación";rescision_contrato;281;
FRGy71uRi08%253D;nota_renuncia_1543259870099_1543326659128.pdf;"2018-11-27 10:51:03";"2019-03-12 10:21:51";"Endozo de Garantía";rescision_contrato;284;
jGGKcZh48%252Bg%253D;pdit_adecuacion_de_linea_andrea_vera_1543259878531.pdf;"2018-11-26 16:18:01";"2019-03-12 10:21:51";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
Adb77QJf1hk%253D;informe_de_evaluaci_n_1460384244107.pdf;"2016-04-11 10:18:40";"2016-04-15 15:11:16";"Informe de Evaluación";adjudicacion;36;
UM2%252BCTMjoLo%253D;notificaci_n_de_adjudicaci_n_1460384270702.pdf;"2016-04-11 10:18:40";"2016-04-15 15:11:16";"Notificación al Oferente";adjudicacion;39;
axR6UZeCyjs%253D;contrato_n__04_2016_1460749450206.pdf;"2016-04-15 15:44:45";"2016-04-22 09:37:07";"Orden de Compra o Contrato";contrato;123;
RDYJR2mvTUc%253D;nota_renuncia_1543259870099_1543326651457.pdf;"2018-11-27 10:51:03";"2019-03-12 10:21:51";"Poliza - Garantia";rescision_contrato;283;
