planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357174-adquisicion-productos-alimenticios-animales-escuela-caballeria-1;357174-adquisicion-productos-alimenticios-animales-escuela-caballeria-1;357174-adquisicion-productos-alimenticios-animales-escuela-caballeria-1;;;357174;"Adquisición de Productos Alimenticios para Animales para la Escuela de Caballeria";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-02-25 09:15:00";tradicional;493347850
351880-servicio-ceremonial-protocolo-ad-referendum-1;351880-servicio-ceremonial-protocolo-1;351880-servicio-ceremonial-protocolo-1;;;351880;"Servicio de Ceremonial y Protocolo";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:15:00";tradicional;236430000
361570-servicios-catering-1;361570-servicios-catering-1;361570-servicios-catering-1;;;361570;"Servicios de Catering";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 10:00:00";tradicional;124164650
361588-servicios-transporte-terrestres-aereos-fluviales-personas-1;361588-servicio-alquiler-vehiculos-transporte-personas-1;361588-servicio-alquiler-vehiculos-transporte-personas-1;;;361588;"Servicio de Alquiler de Vehículos para transporte de personas.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-19 08:00:00";tradicional;80000000
361605-adquisicion-pasajes-aereos-terrestres-1;361605-adquisicion-pasajes-aereos-1;361605-adquisicion-pasajes-aereos-1;;;361605;"Adquisición de Pasajes Aéreos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;80000000
364203-servicio-hospedaje-comando-ejercito-1;364203-servicio-hospedaje-comando-ejercito-1;364203-servicio-hospedaje-comando-ejercito-1;;;364203;"SERVICIO DE HOSPEDAJE PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 08:00:00";tradicional;20000000
361615-imprenta-publicaciones-reproducciones-1;361615-imprenta-publicaciones-reproducciones-1;361615-imprenta-publicaciones-reproducciones-1;;;361615;"Imprenta, Publicaciones y Reproducciones .-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-24 09:00:00";tradicional;17822000
362563-servicio-informatica-sistemas-computarizadas-e-impresion-digital-1;;;;;362563;"Servicio de Informática, Sistemas Computarizadas e Impresión Digital.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;12944000
362598-imprenta-publicaciones-reproducciones-1;;;;;362598;"Imprenta publicaciones y reproducciones.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
363612-adquisicion-tintas-pinturas-colorantes-1;363612-adquisicion-tintas-pinturas-colorantes-1;363612-adquisicion-tintas-pinturas-colorantes-1;;;363612;"Adquisicion de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-07 09:00:00";tradicional;1017143624
364865-adquisicion-vehiculos-terrestres-uso-militar-1;364865-adquisicion-vehiculos-terrestres-uso-militar-1;364865-adquisicion-vehiculos-terrestres-uso-militar-1;;;364865;"ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA USO MILITAR.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-22 07:45:00";tradicional;4307755000
361347-adquisicion-muebles-enseres-1;361347-adquisicion-muebles-enseres-ad-referendum-1;361347-adquisicion-muebles-enseres-ad-referendum-1;;;361347;"Adquisición de Muebles y Enseres - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:00:00";tradicional;448216000
361586-servicios-mantenimientos-reparaciones-menores-vehiculos-1;361586-servicios-mantenimientos-reparaciones-menores-vehiculos-1;361586-servicios-mantenimientos-reparaciones-menores-vehiculos-1;;;361586;"Servicios de Mantenimientos y Reparaciones Menores de Vehículos .- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-08 07:45:00";tradicional;124073766
361603-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;361603-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;361603-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-23 09:00:00";tradicional;264250000
361611-mantenimientos-reparaciones-menores-edificios-locales-1;361611-mantenimientos-reparaciones-menores-edificios-locales-1;361611-mantenimientos-reparaciones-menores-edificios-locales-1;;;361611;"Mantenimientos y Reparaciones Menores de Edificios y Locales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-04-16 09:00:00";tradicional;619260000
361618-adquisicion-utensilios-cocina-comedor-1;361618-adquisicion-utensilios-cocina-comedor-1;361618-adquisicion-utensilios-cocina-comedor-1;;;361618;"Adquisición de Utensilios de Cocina y Comedor.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:00:00";tradicional;60312253
361620-adquisicion-textiles-vestuarios-1;361620-adquisicion-textiles-vestuarios-1;361620-adquisicion-textiles-vestuarios-1;;;361620;"Adquisición de Textiles y Vestuarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-17 08:30:00";tradicional;21851690
361621-servicios-publicidad-propaganda-1;361621-servicios-publicidad-propaganda-1;361621-servicios-publicidad-propaganda-1;;;361621;"Servicios de Publicidad y Propaganda.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-12 08:00:00";tradicional;27600000
361622-adquisicion-repuestos-accesorios-menores-vehiculos-1;361622-adquisicion-repuestos-accesorios-menores-vehiculos-plurianual-1;361622-adquisicion-repuestos-accesorios-menores-vehiculos-plurianual-1;;;361622;"Adquisición de Repuestos y Accesorios menores para Vehículos - Plurianual.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-25 09:00:00";tradicional;758135950
361791-adquisicion-compuestos-quimicos-1;361791-adquisicion-compuestos-quimicos-1;361791-adquisicion-compuestos-quimicos-1;;;361791;"Adquisición de Compuestos Químicos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:30:00";tradicional;29922500
361852-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;361852-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;361852-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;;;361852;"Adquisición de Productos Farmaceuticos y Especificos Veterinarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:00:00";tradicional;109388850
362014-adquisicion-materiales-quirurgicos-laboratorios-1;;;;;362014;"Adquisición de Materiales Quirúrgicos y de Laboratorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;12760500
364583-adquisicion-equipos-fisioterapia-ad-referendum-1;364583-adquisicion-equipos-fisioterapia-1;364583-adquisicion-equipos-fisioterapia-1;;;364583;"ADQUISICIÓN DE EQUIPOS DE FISIOTERAPIA ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-13 09:00:00";tradicional;59370200
365108-adquisicion-equipos-transporte-1;365108-adquisicion-equipos-transporte-1;365108-adquisicion-equipos-transporte-1;;;365108;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-13 07:30:00";tradicional;250000000
365615-adquisicion-repuestos-accesorios-maquinarias-equipos-viales-vehiculos-pesados-livian-1;365615-adquisicion-repuestos-accesorios-maquinarias-equipos-viales-vehiculos-pesados-livian-1;365615-adquisicion-repuestos-accesorios-maquinarias-equipos-viales-vehiculos-pesados-livian-1;;;365615;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA MAQUINARIAS, EQUIPOS VIALES Y VEHÍCULOS PESADOS, LIVIANOS DEL COMINGE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-13 07:30:00";tradicional;647117226
361410-adquisicion-equipos-transporte-1;361410-adquisicion-motocicletas-segunda-division-infanteria-1;361410-adquisicion-motocicletas-segunda-division-infanteria-1;;;361410;"ADQUISICIÓN DE MOTOCICLETAS PARA LA SEGUNDA DIVISIÓN DE INFANTERIA.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 07:30:00";tradicional;23173800
361259-adquisicion-maquinarias-equipos-agropecuarios-herramientas-mayores-gral-1;361259-adquisicion-maquinarias-equipos-agropecuarios-herramientas-mayores-gral-ad-referendu-1;361259-adquisicion-maquinarias-equipos-agropecuarios-herramientas-mayores-gral-ad-referendu-1;;;361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-12 09:00:00";tradicional;306985000
361602-adquisicion-materiales-electricos-accesorios-1;;;;;361602;"Adquisición de Materiales Eléctricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;119845776
361907-adquisicion-elementos-limpieza-1;361907-adquisicion-elementos-limpieza-plurianual-1;361907-adquisicion-elementos-limpieza-plurianual-1;;;361907;"Adquisicion de Elementos de Limpieza.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-05-30 09:00:00";tradicional;335424707
366978-adquisicion-mini-trampolin-disco-atletismo-barra-paralela-pelotas-pilates-1;366978-adquisicion-equipos-accesorios-deportivos-recreativos-1;366978-adquisicion-equipos-accesorios-deportivos-recreativos-1;;;366978;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS DEPORTIVOS Y RECREATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 10:30:00";tradicional;5800000
367511-adquisicion-equipos-productos-farmaceuticos-medicinales-utiles-materiales-medicos-qu-1;367511-adquisicion-equipos-productos-farmaceuticos-medicinales-utiles-materiales-medicos-qu-1;367511-adquisicion-equipos-productos-farmaceuticos-medicinales-utiles-materiales-medicos-qu-1;;;367511;"ADQUISICIÓN DE EQUIPOS DE PRODUCTOS FARMACÉUTICOS, MEDICINALES, ÚTILES, MATERIALES MÉDICOS-QUIRÚRGICOS Y DE LABORATORIOS, PARA EL HOSPITAL DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-09 08:00:00";tradicional;46704018
367726-servicios-mantenimiento-reparaciones-menores-vehiculos-cimee-1;367726-servicios-mantenimiento-reparaciones-menores-vehiculos-cimee-1;367726-servicios-mantenimiento-reparaciones-menores-vehiculos-cimee-1;;;367726;"Servicios de Mantenimiento y Reparaciones Menores de Vehiculos para el CIMEE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 09:30:00";tradicional;25519000
367773-adquisicion-software-computacion-1;367773-adquisicion-software-computacion-1;367773-adquisicion-software-computacion-1;;;367773;"ADQUISICION DE SOFTWARE DE COMPUTACION";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-30 08:00:00";tradicional;8896000
361357-adquisicion-maquinarias-equipos-educativos-recreacionales-1;361357-adquisicion-equipos-educativos-recreacionales-comunicacion-camara-circuito-cerrado-1;361357-adquisicion-equipos-educativos-recreacionales-comunicacion-camara-circuito-cerrado-1;;;361357;"Adquisición de Equipos Educativos, Recreacionales, de Comunicacion y Cámara de Circuito Cerrado.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-07-18 08:15:00";tradicional;147742000
361459-adquisicion-cubiertas-camaras-aire-1;361459-adquisicion-cubiertas-camaras-aire-plurianual-ad-referendum-1;361459-adquisicion-cubiertas-camaras-aire-plurianual-ad-referendum-1;;;361459;"Adquisición Cubiertas y Cámaras de Aire - Plurianual - Ad Referéndum ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-18 09:00:00";tradicional;1808620850
367414-adquisicion-camillas-fija-equipo-traccion-esterilizador-ad-referendum-1;367414-adquisicion-equipos-suministros-medicos-ad-referendum-1;367414-adquisicion-equipos-suministros-medicos-ad-referendum-1;;;367414;"ADQUISICION DE EQUIPOS Y SUMINISTROS MEDICOS - AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-18 09:00:00";tradicional;3120000
368177-adquisicion-tuberia-helicoidal-cominge-1;368177-adquisicion-tuberia-helicoidal-cominge-1;368177-adquisicion-tuberia-helicoidal-cominge-1;;;368177;"ADQUISICIÓN DE TUBERÍA HELICOIDAL PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-23 07:45:00";tradicional;144584000
368288-adquisicion-productos-alimenticios-personas-animales-plurianual-ad-referendum-1;368288-adquisicion-productos-alimenticios-personas-animales-plurianual-ad-referendum-1;368288-adquisicion-productos-alimenticios-personas-animales-plurianual-ad-referendum-1;;;368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-28 09:15:00";tradicional;5145585295
368479-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;368479-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;368479-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;;;368479;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-05 09:00:00";tradicional;236697866
361433-adquisicion-equipos-informaticos-accesorios-1;361433-adquisicion-equipos-informaticos-accesorios-1;361433-adquisicion-equipos-informaticos-accesorios-1;;;361433;"Adquisición de Equipos Informáticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-08-16 08:00:00";tradicional;288097526
361617-primas-gastos-seguro-vehiculos-1;361617-primas-gastos-seguro-vehiculo-plurianual-1;361617-primas-gastos-seguro-vehiculo-plurianual-1;;;361617;"Primas y Gastos de Seguro para Vehículo - ""PLURIANUAL"".-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-14 07:30:00";tradicional;765201000
368736-adquisicion-repuestos-accesorios-maquinarias-equipos-viales-vehiculos-pesados-livian-1;368736-adquisicion-repuestos-accesorios-maquinarias-equipos-viales-vehiculos-pesados-livian-1;368736-adquisicion-repuestos-accesorios-maquinarias-equipos-viales-vehiculos-pesados-livian-1;;;368736;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA MAQUINARIAS, EQUIPOS VIALES Y VEHÍCULOS PESADOS, LIVIANOS DEL COMINGE ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-13 08:00:00";tradicional;24795770
370291-adquisicion-tintas-pinturas-colorantes-1;370291-adquisicion-pinturas-tintas-colorantes-1;370291-adquisicion-pinturas-tintas-colorantes-1;;;370291;"Adquisición de Pinturas, Tintas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 08:45:00";tradicional;32619000
361222-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;361222-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;361222-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;;;361222;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - (Ad Referéndum) - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-19 09:00:00";tradicional;1817508507
370436-adquisicion-maquinarias-equipos-agropecuarios-herramientas-mayores-gral-1;370436-adquisicion-maquinarias-equipos-agropecuarios-herramientas-mayores-gral-1;370436-adquisicion-maquinarias-equipos-agropecuarios-herramientas-mayores-gral-1;;;370436;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 08:00:00";tradicional;108113375
370653-servicios-mantenimientos-reparaciones-menores-vehiculos-ad-referendum-1;;;;;370653;"Servicios de Mantenimientos y Reparaciones Menores de Vehículos - Ad Referéndum"".-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;721015880
370746-adquisicion-acondicionadores-aire-ventiladores-fotocopiadoras-comcome-ceie-ad-refere-1;370746-adquisicion-acondicionadores-aire-ventiladores-fotocopiadoras-comcome-ceie-ad-refere-1;370746-adquisicion-acondicionadores-aire-ventiladores-fotocopiadoras-comcome-ceie-ad-refere-1;;;370746;"Adquisición de Acondicionadores de Aire, Ventiladores y Fotocopiadoras para el COMCOME y el CEIE (Ad Referéndum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 08:00:00";tradicional;21050000
370751-adquisicion-pasajes-aereos-comando-ejercito-1;370751-adquisicion-pasajes-aereos-comando-ejercito-1;370751-adquisicion-pasajes-aereos-comando-ejercito-1;;;370751;"Adquisicion de Pasajes Aereos para el Comando del Ejercito";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 09:30:00";tradicional;30000000
370794-adquisicion-equipos-comunicacion-sonidos-proyeccion-1;370794-adquisicion-equipos-comunicacion-sonidos-proyeccion-1;370794-adquisicion-equipos-comunicacion-sonidos-proyeccion-1;;;370794;"Adquisición de Equipos de Comunicación, Sonidos y de Proyección";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:00:00";tradicional;84721500
370849-adquisicion-software-computacion-1;370849-adquisicion-software-computacion-1;370849-adquisicion-software-computacion-1;;;370849;"ADQUISICION DE SOFTWARE DE COMPUTACION";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 08:30:00";tradicional;3990000
362559-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;;;362559;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;683664942
